Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,1,1,3,,,,
2,up,Stephen Sanchez,Until I Found You,2,2,6,,,,
3,up,Harry Styles,As It Was,3,1,11,,,,
4,up,Joji,Glimpse of Us,9,2,2,,,,
5,-,Charlie Puth & Jung Kook,Left and Right,-,1,1,,,,
6,up,Justin Bieber,Honest (feat. Don Toliver),10,6,5,,,,
7,down,BTS,For Youth,4,4,3,,,,
8,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,5,,,,
9,up,OneRepublic,I Ain't Worried,11,1,6,,,,
10,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),20,4,5,,,,
11,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",7,7,3,,,,
12,down,BTS,Run BTS,5,5,3,,,,
13,-,Beyoncé,BREAK MY SOUL,-,13,1,,,,
14,-,Masayoshi Soken,In the Balance,-,14,1,,,,
15,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,68,9,5,,,,
16,up,SEVENTEEN,HOT,59,3,5,,,,
17,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,17,1,,,,
18,-,Youngjae,SUGAR,-,18,1,,,,
19,up,Sia,Unstoppable,26,3,24,81,2019-11-10,81,2019-11-10
20,up,A-Lin,Best Friend,46,1,7,,,,
21,down,PSY,That That (prod. & feat. SUGA of BTS),19,2,7,,,,
22,-,LOONA,Flip That,-,22,1,,,,
23,-,KARD,Ring The Alarm,-,23,1,,,,
24,-,Jinyoung,Shining on Your Night,-,16,1,,,,
25,-,Kate Bush,Running Up That Hill (A Deal With God),-,25,2,,,,
26,-,Justin Bieber,Ghost,-,8,23,62,2021-03-28,62,2021-03-28
27,-,ONE OK ROCK,Save Yourself,-,27,1,,,,
28,-,Justin Bieber,Baby (feat. Ludacris),-,28,1,,,,
29,-,Evan McHugh,It's a Beautiful Day,-,29,1,,,,
30,down,Troye Sivan,Angel Baby,25,3,31,,,,
31,down,張遠,嘉賓,15,4,32,,,,
32,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,32,1,,,,
33,-,AP1WAT,หากฉัน..(What If),-,33,1,,,,
34,-,The Weeknd,Blinding Lights,-,3,68,94,2019-12-01,1,2020-03-01
35,up,Jessi,ZOOM,66,3,9,,,,
36,-,艾雨帆,正負之間《+–正負之間 Plus & Minus》片尾曲,-,36,1,,,,
37,-,温以飛,在你身後《+–正負之間 Plus & Minus》插曲,-,37,1,,,,
38,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,2,14,,,,
39,-,艾雨帆,You Are My Baby《+–正負之間 Plus & Minus》片頭曲,-,39,1,,,,
40,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,40,1,,,,
41,-,Loods,Problem Solver,-,41,1,,,,
42,-,aespa,Illusion,-,38,3,,,,
43,-,The Killers,The Way It Was,-,43,1,,,,
44,up,Jimin & HA SUNG WOON,With You,60,1,3,,,,
45,-,Modern Talking,"You're My Heart, You're My Soul",-,45,1,,,,
46,-,Profiler,Identify,-,46,1,,,,
47,-,aespa,Life's Too Short (English Version),-,47,1,,,,
48,-,Bebe Rexha,I Got You,-,48,1,,,,
49,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,11,4,,,,
50,-,Mixed Matches,Sorry,-,50,1,,,,
51,-,Kep1er,Up!,-,51,1,,,,
52,-,蘇芮,是否,-,52,1,,,,
53,-,信,煉金術,-,53,1,,,,
54,-,"Pravin Lakkaraju, Ramya Behara & Armaan Malik","Hey Manasendukila (From ""Ichata Vahanumulu Niluparadu"")",-,54,1,,,,
55,-,Adele,Someone Like You,-,18,7,,,,
56,-,Kim Jong Kook,사랑한다는 말,-,56,1,,,,
57,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),28,5,6,,,,
58,-,Em Beihold,Numb Little Bug,-,3,9,,,,
59,-,Bouke,A Love Worth Waiting For,-,59,1,,,,
60,down,Hebe Tien,"One Week Friends (From ""One Week Friends"")",33,33,2,,,,
61,-,Mission Impossible,Mission: Impossible,-,61,1,,,,
62,-,Kim Petras,Can't Do Better,-,62,1,,,,
63,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,6,2,,,,
64,-,Son Dam Bi,Queen,-,64,1,,,,
65,-,Jeon Sang Keun,You Should Be Happy,-,65,1,,,,
66,-,Jade Eagleson,She Don't Know,-,66,1,,,,
67,-,Youngjae,With You,-,67,1,,,,
68,-,Moony,Flying Away,-,68,1,,,,
69,-,Jolin Tsai,布拉格廣場,-,69,1,,,,
70,-,Adam Cheng,笑看風雲,-,47,3,,,,
71,-,Cliff Richard & The Shadows,A Matter of Moments (Remastered),-,71,1,,,,
72,-,IKKO,Ratu Oke,-,72,1,,,,
73,-,조성진,"Nocturne in C Minor, Op. 48 No. 1 (Live)",-,73,1,,,,
74,-,QUEENDOM,Chikichikibanban,-,35,3,,,,
75,-,陈慧娴,千千阙歌,-,75,1,,,,
76,-,Youngjae,Nothing,-,76,1,,,,
77,-,Eminem & Snoop Dogg,From The D 2 The LBC,-,77,1,,,,
78,-,Orange & Lemons,Pinoy Ako,-,78,1,,,,
79,-,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,-,79,1,,,,
80,-,Melo Santiago,Pada Pada Kam,-,80,1,,,,
81,-,Hope Filipino Worship,Psalm 23,-,81,1,,,,
82,-,Youngjae,Crema,-,82,1,,,,
83,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,5,2,,,,
84,-,ONEWE,Roommate,-,84,1,,,,
85,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,85,1,,,,
86,-,Youngjae,Focus,-,86,1,,,,
87,-,Fuuri Tsurigane,Resonate the Campanula,-,87,1,,,,
88,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,4,37,,,,
89,-,Floorfilla,Le Delire (Extended),-,89,1,,,,
90,-,Russ Millions,BABA (Toma Tussi),-,90,1,,,,
91,-,Sara Liu,初恋,-,91,1,,,,
92,-,Masayoshi Soken,Radiance,-,92,1,,,,
93,-,Calum Scott,Cross Your Mind,-,93,1,,,,
94,-,2 Chainz,Used 2,-,94,1,,,,
95,-,Kavita Krishnamurthy & Ila Arun,Khal Nayak Hai Tu,-,95,1,,,,
96,-,NAL,Rồi Tới Luôn,-,96,1,,,,
97,-,John Legend,All of Me,-,6,32,,,,
98,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,7,34,,,,
99,-,Floorfilla,Enter the Arena (Est-Ce Que),-,99,1,,,,
100,-,PIXY,Villain,-,100,1,,,,
