Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,7,,,,
2,-,GOT7,NANANA,-,2,1,,,,
3,up,PSY,That That (prod. & feat. SUGA of BTS),6,2,4,,,,
4,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,1,,,,
5,up,Troye Sivan,Angel Baby,7,3,28,,,,
6,-,SEVENTEEN,HOT,-,3,1,,,,
7,-,王心凌,愛你,-,7,1,,,,
8,up,Stephen Sanchez,Until I Found You,24,2,2,,,,
9,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,2,10,,,,
10,-,Justin Bieber,Honest (feat. Don Toliver),-,6,2,,,,
11,down,A-Lin,Best Friend,4,1,3,,,,
12,-,Kenny Loggins,Danger Zone,-,10,1,,,,
13,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),5,5,2,,,,
14,down,BIGBANG,Still Life,8,1,6,,,,
15,-,ATEEZ,The King,-,15,1,,,,
16,-,KANGDANIEL,Upside Down,-,16,1,,,,
17,-,KANGDANIEL,Loser (feat. Dbo),-,17,1,,,,
18,-,LOONA,Pose,-,18,1,,,,
19,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,35,,,,
20,-,KANGDANIEL,The Story,-,20,1,,,,
21,down,Em Beihold,Numb Little Bug,16,3,6,,,,
22,-,VIVIZ,Red Sun!,-,22,1,,,,
23,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,8,,,,
24,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,4,1,,,,
25,down,Jessi,ZOOM,3,3,6,,,,
26,-,New Creation Worship,Everlasting,-,11,4,,,,
27,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,-,9,1,,,,
28,up,LE SSERAFIM,FEARLESS,33,28,2,,,,
29,-,Nicky Youre & Dazy,Sunroof,-,3,1,,,,
30,-,GOT7,Don't Leave Me Alone,-,30,1,,,,
31,down,Sia,Unstoppable,12,3,21,81,2019-11-10,81,2019-11-10
32,-,GOT7,Don't Care About Me,-,32,1,,,,
33,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),21,3,14,,,,
34,-,LOONA,Butterfly,-,34,1,,,,
35,up,QUEENDOM,Chikichikibanban,72,35,2,,,,
36,-,Ed Sheeran,Perfect,-,5,82,73,2019-10-06,58,2019-10-20
37,up,TOMORROW X TOGETHER,Good Boy Gone Bad,59,37,2,,,,
38,-,Felip,Bulan,-,38,1,,,,
39,-,硬糖少女303,Me and My Girls,-,39,1,,,,
40,-,Home Free,Sea Shanty Medley,-,40,1,,,,
41,up,Mori Calliope,MERA MERA,50,41,2,,,,
42,-,Cyndi Wang,Yue Guang,-,42,1,,,,
43,-,HA HYUN SANG,Late Night Movie,-,43,1,,,,
44,down,韋禮安,"如果可以 (電影""月老""主題曲)",14,4,22,,,,
45,-,Kids Superstars,"The Powerpuff Girls Theme Song (From ""the Powerpuff Girls"") [Cover]",-,45,1,,,,
46,-,SiaYeun Tay,武林高手,-,46,1,,,,
47,-,40 Fingers,Volare,-,47,1,,,,
48,-,Darius Rucker,Wagon Wheel,-,48,1,,,,
49,-,GOT7,Encore,-,8,3,,,,
50,-,Roy Hargrove,Strasbourg / St. Denis,-,50,1,,,,
51,-,LOONA,Butterfly,-,51,1,,,,
52,-,Otyken,Genesis (Radio Edit),-,52,1,,,,
53,-,阿肆,熱愛105°C的你,-,32,6,,,,
54,-,坂本真綾,菫,-,54,1,,,,
55,-,WINTER & NINGNING,ONCE AGAIN,-,55,1,,,,
56,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,56,1,,,,
57,down,Lauv,All 4 Nothing (I'm So In Love),39,13,3,,,,
58,-,Dylan Conrique,Birthday Cake,-,58,1,,,,
59,-,Loud Urban Choir,Bloody Samaritan (Cover),-,59,1,,,,
60,-,KANGDANIEL,Moment,-,60,1,,,,
61,-,Nathan Evans,Wellerman,-,17,1,,,,
62,-,Filter,Take a Picture,-,62,1,,,,
63,-,KANGDANIEL,1000x,-,63,1,,,,
64,down,Drenchill,Feels Like This (feat. Indiiana) [VIP Remix],19,19,2,,,,
65,-,Sasablue,Love frequency,-,65,1,,,,
66,-,Alexa Ilacad & KD Estrada,Palagi,-,66,1,,,,
67,-,P1Harmony,Gotta Get Back (feat. Pink Sweat$),-,67,1,,,,
68,-,KANGDANIEL,Mad (feat. Chancellor),-,68,1,,,,
69,-,GOT7,Two,-,69,1,,,,
70,-,Alexa Ilacad & KD Estrada,Hiwaga,-,70,1,,,,
71,down,OneRepublic,I Ain't Worried,62,1,2,,,,
72,-,JVKE,this is what heartbreak feels like,-,72,1,,,,
73,-,Mabel & 24kGoldn,Overthinking,-,73,1,,,,
74,-,KANGDANIEL,How We Live (feat. sokodomo),-,74,1,,,,
75,-,Ruth B.,Dandelions,-,43,3,,,,
76,-,Alexa Ilacad,"Kasi, Kung, Kahit",-,76,1,,,,
77,-,GOT7,Drive Me To The Moon,-,77,1,,,,
78,-,허광한,你殘忍可愛的傲慢 (feat. 王若琳),-,78,1,,,,
79,-,Alex Goot & Jada Facer,Viva La Vida,-,79,1,,,,
80,down,Anson Seabra,Peter Pan Was Right,11,11,2,,,,
81,-,Harry Styles,Late Night Talking,-,6,1,,,,
82,-,GOT7,TRUTH,-,82,1,,,,
83,-,Mabel & 24kGoldn,Overthinking,-,83,1,,,,
84,-,ENHYPEN,Polaroid Love,-,2,12,,,,
85,-,KANGDANIEL,Ride 4 U,-,85,1,,,,
86,-,KD Estrada & Alexa Ilacad,When I See You Again,-,39,2,,,,
87,-,James Bond & Sluggy Ranks,Santa Claus Is Coming To Town,-,87,1,,,,
88,-,SPINALL & Asake,PALAZZO,-,88,1,,,,
89,-,Jasmine Sokko,future tense,-,89,1,,,,
90,-,KANGDANIEL,Don't Tell (feat. Jessi),-,90,1,,,,
91,-,Rainy Day,白狐 (feat. 杨蔓),-,91,1,,,,
92,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,38,12,6,,,,
93,-,KD Estrada & Alexa Ilacad,Misteryo,-,42,2,,,,
94,-,Chacal,Hazme el Amor,-,94,1,,,,
95,-,Liu Yu Ning,无双,-,36,1,,,,
96,-,Regen.C,浪漫石,-,96,1,,,,
97,-,Coming Up Roses,Would You Ever,-,97,1,,,,
98,-,ロクデナシ,ただ声一つ,-,25,3,,,,
99,-,Nunew,"จะรักฉันอยู่ไหม (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,99,1,,,,
100,-,KANGDANIEL,Parade,-,100,1,,,,
