Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,3,1,2,,,,
2,up,Stephen Sanchez,Until I Found You,2,2,5,,,,
3,down,Harry Styles,As It Was,1,1,10,,,,
4,up,BTS,For Youth,9,4,2,,,,
5,up,BTS,Run BTS,8,5,2,,,,
6,up,BTS,Born Singer,11,6,2,,,,
7,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,7,2,,,,
8,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,4,,,,
9,-,Joji,Glimpse of Us,-,2,1,,,,
10,down,Justin Bieber,Honest (feat. Don Toliver),7,6,4,,,,
11,down,OneRepublic,I Ain't Worried,5,1,5,,,,
12,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),38,2,13,,,,
13,up,Lauv,All 4 Nothing (I'm So In Love),44,13,6,,,,
14,-,薛之謙 & 張靚穎,可,-,14,1,,,,
15,up,張遠,嘉賓,15,4,31,,,,
16,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,5,10,,,,
17,up,Nathan Evans,Wellerman,21,17,3,,,,
18,-,Boon Hui Lu,Reset,-,18,1,,,,
19,-,PSY,That That (prod. & feat. SUGA of BTS),-,2,6,,,,
20,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),13,4,4,,,,
21,-,JJ Lin,Those Were the Days,-,13,11,,,,
22,down,BTS,Euphoria,16,10,16,,,,
23,-,One Direction,Night Changes,-,18,2,,,,
24,-,Seo In Guk,MY LOVE (feat. RAVI),-,24,1,,,,
25,-,Troye Sivan,Angel Baby,-,3,30,,,,
26,-,Sia,Unstoppable,-,3,23,81,2019-11-10,81,2019-11-10
27,-,TLC,No Scrubs,-,27,1,,,,
28,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),49,5,5,,,,
29,-,WONHO,CRAZY,-,29,1,,,,
30,-,BTS,Permission to Dance,-,1,29,,,,
31,-,Yuju,Tell me this is real,-,31,1,,,,
32,down,Anirudh Ravichander,Vikram (Title Track),12,12,3,,,,
33,-,Hebe Tien,"One Week Friends (From ""One Week Friends"")",-,33,1,,,,
34,down,Ed Sheeran,Perfect,22,5,84,73,2019-10-06,58,2019-10-20
35,-,BTS,Boy With Luv (feat. Halsey),-,18,30,100,2020-03-01,75,2020-08-30
36,down,BTS,Filter,10,10,7,50,2020-02-23,50,2020-02-23
37,down,BTS,Friends,14,12,10,65,2020-02-23,44,2020-03-01
38,-,Adele,Easy On Me,-,1,27,,,,
39,-,ATEEZ,Horizon,-,39,1,,,,
40,-,Isma Sane,SayangSayang,-,40,1,,,,
41,up,韋禮安,"如果可以 (電影""月老""主題曲)",45,4,25,,,,
42,-,Lee Sung Wook,Destiny,-,42,1,,,,
43,-,전혜빈,If,-,43,1,,,,
44,-,阿冗,你的答案,-,16,50,,,,
45,-,P!nk,A Million Dreams,-,45,2,,,,
46,down,A-Lin,Best Friend,23,1,6,,,,
47,-,Dia Tree,그녀를 찾아주세요,-,47,1,,,,
48,-,Sammi Cheng,我們都是這樣長大的,-,48,1,,,,
49,up,Home Free,Sea Shanty Medley,97,40,3,,,,
50,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,50,1,,,,
51,-,クリス・ハート,まもりたい~magic of a touch~ (Album Ver.),-,51,1,,,,
52,-,王優秀,想某人 (DJ舞曲版),-,52,1,,,,
53,-,Stray Kids,CIRCUS,-,53,1,,,,
54,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,54,1,,,,
55,-,DJ Kapten Cantik,Linting Daon Over Dosis Rumah Sakit,-,55,1,,,,
56,-,Frank Sinatra,The Way You Look Tonight,-,56,1,,,,
57,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,57,1,,,,
58,-,Sullivan King & Calcium,Sleep,-,58,1,,,,
59,down,SEVENTEEN,HOT,6,3,4,,,,
60,-,Jimin & HA SUNG WOON,With You,-,1,2,,,,
61,-,Elevation Worship,Worthy,-,61,1,,,,
62,-,fhána,青空のラプソディ,-,62,1,,,,
63,-,Tate McRae,she's all i wanna be,-,19,2,,,,
64,-,小阿七,從前說,-,10,9,,,,
65,-,Aufahanie,Geming Jiwa,-,65,1,,,,
66,-,Jessi,ZOOM,-,3,8,,,,
67,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,67,1,,,,
68,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Top Gun Anthem,26,9,4,,,,
69,-,Jinny Ng,Love Is Not Easy,-,69,1,,,,
70,-,Sigma,Nobody To Love,-,70,1,,,,
71,-,Аким Апачев & Дарья Фрей,Пливе кача,-,71,1,,,,
72,-,Vishal-Shekhar & Vishal Dadlani,Tu Meri,-,72,1,,,,
73,-,Eric Chou,Say Too Much (Eric Chou[Odyssey~Journey]  Theme song),-,73,1,,,,
74,-,Kelly Chen,我不管,-,74,1,,,,
75,-,Jimmie Allen & Jennifer Lopez,on my way,-,75,1,,,,
76,-,WONHO,White Miracle (Korean Ver.),-,76,1,,,,
77,-,The Beatnuts,Se Acabo (feat. Method Man) [Translated Remix],-,77,1,,,,
78,-,Cocomelon,My Daddy Song,-,78,1,,,,
79,-,MISIA,Sakura Hitohira,-,79,1,,,,
80,-,Haifa Wehbe,Malket Gamal El Kowan,-,80,1,,,,
81,-,Sizzy,พิสูจน์ (PROVE IT),-,81,1,,,,
82,-,Аким Апачев,Украина - ДНР,-,82,1,,,,
83,-,INFINITE,내꺼하자,-,83,1,,,,
84,-,Anirudh Ravichander & Kamal Haasan,"Pathala Pathala (From ""Vikram"")",-,40,2,,,,
85,-,WONHO,Close,-,85,1,,,,
86,-,Girls On Top,In the Same Place,-,86,1,,,,
87,-,豆包,太想念,-,87,1,,,,
88,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe","The Man, The Legend / Touchdown",-,88,1,,,,
89,-,The Shires,Cut Me Loose,-,89,1,,,,
90,-,The Pussycat Dolls,Wait a Minute (feat. Timbaland),-,90,1,,,,
91,-,Haifa Wehbe,Ma Tkoulish (Ezzay Ansak),-,91,1,,,,
92,-,Ocie Elliott,Run to You,-,77,1,,,,
93,-,Sofi Tukker,Original Sin,-,93,1,,,,
94,-,Micki Jayy,Jangan,-,94,1,,,,
95,-,Follow The Compass,Interstellar Theme,-,95,1,,,,
96,-,Rafael-Manga,Heisenberg,-,85,2,,,,
97,-,Haifa Wehbe,Samaani (Shou Am Btaale),-,97,1,,,,
98,-,Averly Morillo,El Manto Del Rey,-,98,1,,,,
99,-,El Micha & Diana Fuentes,Canción Bonita,-,99,1,,,,
100,-,動力火車,忠孝東路走九遍 / 每次都想呼喊你的名字 (Live),-,100,1,,,,
