Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,40 Most Beautiful Arias,1,1,228,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,3,2,176,,,,
3,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,2,1,235,,,,
4,up,Il Divo,The Greatest Hits (Deluxe Version),4,4,223,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,3,240,,,,
6,up,Various Artists,40 Most Beautiful Love Themes,6,4,231,,,,
7,up,The Piano Guys,The Piano Guys,7,5,239,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,28,7,232,,,,
9,down,Maria Callas,Pure Maria Callas,8,7,239,,,,
10,down,Il Divo,Ancora,9,7,239,,,,
11,up,Various Artists,The Best of Vivaldi,11,9,237,,,,
12,up,Il Divo,Siempre,13,10,240,,,,
13,up,Maria João Pires,Beethoven: Piano Sonatas,14,11,237,,,,
14,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",15,12,239,,,,
15,up,Il Divo,Wicked Game,16,13,238,,,,
16,down,Varios Artistas,Classical Music: 50 of the Best,12,12,229,,,,
17,up,Various Artists,111 Opera Masterpieces,17,14,233,,,,
18,up,Various Artists,40 Most Beautiful Classical Masterpieces,18,9,239,,,,
19,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,19,12,233,,,,
20,up,2CELLOS,2Cellos,20,16,240,,,,
21,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),21,12,205,,,,
22,up,Capella Istropolitana,The Very Best of Mozart,22,14,236,,,,
23,up,İdil Biret,The Very Best of Chopin,23,11,239,,,,
24,up,Verschillende artiesten,111 Adagio! Classics For Relaxation,24,11,224,,,,
25,up,Il Divo,A Musical Affair (Deluxe),25,17,240,,,,
26,up,Vários intérpretes,50 of the Best: Beethoven,38,26,15,,,,
27,down,Il Divo,An Evening With Il Divo: Live In Barcelona,26,24,240,,,,
28,down,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,27,16,240,,,,
29,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,29,13,156,,,,
30,up,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,30,27,213,,,,
31,up,Yann Tiersen,EUSA,31,29,168,,,,
32,up,Taizé,Laudate Omnes Gentes,32,30,199,,,,
33,-,Arjan Terpstra,Opus of the Arcane Wizard,-,33,1,,,,
34,up,Varios Artistas,50 Classical Masterworks,37,1,237,,,,
35,-,Diamanda Galás,Diamanda Galás In Concert,-,35,1,,,,
36,-,Cello Music DEA Channel & Marco Pieri,Cello Covers of Popular Pop Songs: Relaxing Instrumental Cello,-,36,1,,,,
37,-,David Popper,Romantic Cello Showpieces,-,37,1,,,,
38,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",Ola Gjeilo: Winter Songs,-,38,1,,,,
39,-,Cello Music DEA Channel & Marco Pieri,"Cello Covers of Popular Pop Rock Songs, Vol. 2: Relaxing Instrumental Cello",-,39,1,,,,
40,-,Aaron Copland,The Copland Collection: Orchestral & Ballet Works,-,40,2,,,,
41,-,"Les Arts Florissants, Ensemble Correspondances, William Christie & Sébastien Daucé",Louis XIV,-,41,1,,,,
42,-,"Luciano Pavarotti, Aaron Neville, Bob Geldof, Brian May, Lucio Dalla, Mike Oldfield, Neville Brothers, Sting, Suzanne Vega & Zucchero",Pavarotti & Friends (Live),-,41,51,,,,
43,down,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,Tchaikovsky: The Sleeping Beauty,36,36,2,,,,
