Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,40 Most Beautiful Arias,1,1,227,,,,
2,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,1,234,,,,
3,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,5,2,175,,,,
4,up,Il Divo,The Greatest Hits (Deluxe Version),6,4,222,,,,
5,up,Susan Boyle,I Dreamed a Dream,7,3,239,,,,
6,up,Various Artists,40 Most Beautiful Love Themes,8,4,230,,,,
7,up,The Piano Guys,The Piano Guys,9,5,238,,,,
8,up,Maria Callas,Pure Maria Callas,10,7,238,,,,
9,up,Il Divo,Ancora,11,7,238,,,,
10,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,223,,,,
11,up,Various Artists,The Best of Vivaldi,12,9,236,,,,
12,up,Varios Artistas,Classical Music: 50 of the Best,24,12,228,,,,
13,up,Il Divo,Siempre,14,10,239,,,,
14,up,Maria João Pires,Beethoven: Piano Sonatas,15,11,236,,,,
15,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",16,12,238,,,,
16,up,Il Divo,Wicked Game,17,13,237,,,,
17,up,Various Artists,111 Opera Masterpieces,18,14,232,,,,
18,up,Various Artists,40 Most Beautiful Classical Masterpieces,19,9,238,,,,
19,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,20,12,232,,,,
20,up,2CELLOS,2Cellos,22,16,239,,,,
21,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),23,12,204,,,,
22,up,Capella Istropolitana,The Very Best of Mozart,25,14,235,,,,
23,up,İdil Biret,The Very Best of Chopin,26,11,238,,,,
24,up,Verschillende artiesten,111 Adagio! Classics For Relaxation,27,11,223,,,,
25,up,Il Divo,A Musical Affair (Deluxe),28,17,239,,,,
26,up,Il Divo,An Evening With Il Divo: Live In Barcelona,29,24,239,,,,
27,up,Daniel Barenboim & Wiener Philharmoniker,New Year's Concert 2014 / Neujahrskonzert 2014,30,16,239,,,,
28,-,Arthur Rubinstein,Chopin: Nocturnes,-,7,231,,,,
29,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,31,13,155,,,,
30,up,Ukraine National Symphony Orchestra,The Very Best of Tchaikovsky,32,27,212,,,,
31,up,Yann Tiersen,EUSA,34,29,167,,,,
32,up,Taizé,Laudate Omnes Gentes,35,30,198,,,,
33,down,Capella Istropolitana,The Very Best of Bach,4,3,230,,,,
34,-,Frank Peter Zimmermann & Heinrich Schiff,"Honegger, Martinu, Bach, Pintscher & Ravel: Works for Violin and Cello",-,34,1,,,,
35,down,Various Artists,66 Most Beautiful Opera Arias,33,28,227,,,,
36,-,Andrew Mogrelia & Czecho-Slovak State Philharmonic Orchestra,Tchaikovsky: The Sleeping Beauty,-,36,1,,,,
37,down,Varios Artistas,50 Classical Masterworks,13,1,236,,,,
38,-,Vários intérpretes,50 of the Best: Beethoven,-,33,14,,,,
39,-,Various Artists,The Best of Puccini,-,39,2,,,,
40,-,Baroque Orchestra Ensemble,Vivaldi,-,40,8,,,,
41,-,Various Artists,Bach - The 50 Best Classical Masterpieces,-,41,1,,,,
42,-,ラン・ラン,The Disney Book (Extended Edition),-,36,4,,,,
43,-,Various Artists,The Best Classical Album in the World...Ever!,-,43,1,,,,
44,down,Daniel Barenboim,"Schönberg: Verklärte Nacht, Pelleas Und Melisande etc",37,37,2,,,,
