Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,14,,,,
2,down,Charlotte de Witte,Doppler,1,1,6,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,18,92,2021-04-25,92,2021-04-25
4,up,Owl City,Fireflies,5,1,83,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),6,1,71,,,,
6,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),7,2,83,,,,
7,up,ケミカル・ブラザーズ,DO IT AGAIN,8,4,52,,,,
8,up,M83,Midnight City,9,1,82,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,8,78,,,,
10,up,David Guetta,Baby When the Light,10,5,83,,,,
11,up,Tiësto,Traffic,11,1,78,,,,
12,up,Kelis,Acapella (Dave Audé Club Dub Remix),13,7,63,,,,
13,down,Kavinsky,Odd Look (feat. The Weeknd),12,7,79,,,,
14,up,David Guetta,Delirious,15,11,74,,,,
15,up,Kiesza,Hideaway,16,12,70,,,,
16,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],23,14,66,,,,
17,down,Shouse,Love Tonight,4,1,4,,,,
18,down,Massive Attack,Unfinished Sympathy,17,7,66,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle),18,16,63,,,,
20,up,C2C,Happy (feat. Derek Martin),20,13,62,,,,
21,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),21,2,51,,,,
22,up,Kavinsky,Nightcall,24,20,57,,,,
23,down,Flume,Never Be Like You (feat. Kai),22,4,42,,,,
24,down,Röyksopp,What Else Is There?,19,17,60,,,,
25,-,The Subs,The Face of the Planet,-,2,77,,,,
26,-,Till Lindemann,Ich hasse Kinder,-,26,1,,,,
27,down,The Chemical Brothers,Galvanize,25,11,66,,,,
28,-,Party Harders & The Subs,The Pope of Dope,-,3,68,,,,
29,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,9,62,,,,
30,-,Jungle,Talk About It,-,24,1,,,,
31,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),40,26,34,,,,
32,down,Portishead,Glory Box,26,9,56,,,,
33,down,Massive Attack,Teardrop,27,14,53,,,,
34,-,The Subs,Kiss My Trance (Radio Edit),-,3,52,,,,
35,down,Petit Biscuit,Sunset Lover,31,2,67,,,,
36,up,Years & Years,Shine,99,29,27,,,,
37,-,Years & Years,King (Acoustic),-,6,48,,,,
38,down,Jungle,Keep Moving,29,7,7,,,,
39,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,1,39,,,,
40,-,"Moonshine, Sango & Georgia Anne Muldrow",Onward,-,40,1,,,,
41,-,The Chemical Brothers,The Darkness That You Fear (HAAi Remix),-,41,1,,,,
42,-,Infravision,Crossing Borders,-,42,1,,,,
43,-,Adjust (BE),Pathways,-,43,1,,,,
44,down,Paul Kalkbrenner,Feed Your Head,35,1,33,,,,
45,-,sir Was,Spend a Lifetime,-,45,1,,,,
46,-,Charlotte de Witte,Formula,-,46,1,,,,
47,-,Ajja,Forest Cure,-,47,1,,,,
48,-,Poté,Ur <3 - A COLORS ENCORE,-,48,1,,,,
49,-,Antonello Ferrari,Beautiful View (feat. Dawn Tallman) [Main Mix],-,49,1,,,,
50,-,The Kiffness,Alugalug Cat,-,50,1,,,,
51,down,The Swiss,Bubble Bath,33,24,51,,,,
52,down,Starley,Call on Me (Ryan Riback Remix),34,25,41,,,,
53,-,Polo & Pan,Ani Kuni,-,4,2,,,,
54,-,Stephen Brown,Fish Tea,-,54,1,,,,
55,-,Daniel Avery,Hazel and Gold,-,55,1,,,,
56,-,Adana Twins,Pavan,-,56,1,,,,
57,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Unreleased Alaia & Gallo Dub Mix],-,57,1,,,,
58,down,Kungs,Never Going Home,30,2,3,,,,
59,-,Marco Bailey,Fat Rhythm,-,59,1,,,,
60,-,Ribas Abbas,Yipalo,-,60,1,,,,
61,-,Fabio Vee,This World,-,61,1,,,,
62,-,Emancipator,Time for Space,-,62,1,,,,
63,-,Airstream,Back in Time (The Golden Beach Cut),-,63,1,,,,
64,-,Eelke Kleijn,Midnight Affair (Samaha Slow Edit),-,64,1,,,,
65,-,犬吠埼紫杏 (CV: 長谷川玲奈),good night baby (feat. Moe Shop),-,65,1,,,,
66,-,Theta,Stone Stream,-,66,1,,,,
67,-,Ditian,Etnika,-,67,1,,,,
68,-,Rigoberta Bandini,Too Many Drugs (I Love Gigi Remix),-,68,1,,,,
69,-,Fictivision Vs. Phynn,Escape (Phynn Mix),-,69,1,,,,
70,-,Alex Niggemann,Orion,-,70,1,,,,
71,-,Agoria & Ela Minus,What if the dead dream,-,71,1,,,,
72,-,Eargasm God,Medicine,-,72,1,,,,
73,-,Guy J,Modulator,-,73,1,,,,
74,-,Johny Luv,It's Over,-,74,1,,,,
75,-,Hippie Sabotage,Bob Dylan,-,75,1,,,,
76,-,Kenny Krüger,In the Middle of the Party (DJ Kenzo Rework),-,76,1,,,,
77,-,Virgil Abloh,Delicate Limbs (Bedouin Remix) [Extended Mix] [feat. serpentwithfeet],-,77,1,,,,
78,-,Blank & Jones,Give It to Me (with Emma Brammer) [Radio Mix],-,78,1,,,,
79,-,Rebekah,Darkness My Old Friend (Alt8 Remix),-,79,1,,,,
80,-,TEMPURA KIDZ & Moe Shop,UKIYO,-,80,1,,,,
81,-,Franc Moody,Tired of Waiting,-,81,1,,,,
82,-,New Layer,Nocturno (feat. Javiera Gonzalez),-,82,1,,,,
83,-,Johny Luv & Moe Turk,Love Touch,-,83,1,,,,
84,-,Vanbur & Mogwai,Fall (Mogwai Rework),-,84,1,,,,
85,-,Alex Gray,Smalltown Boy (feat. Ann Bailey) [From Dubai Dub Mix],-,85,1,,,,
86,-,Murcof,Fire Thief,-,86,1,,,,
87,-,Lili Haydn,Sea of Gold (The Stereo Flow Radio Edit),-,87,1,,,,
88,-,Stef Davidse,Soleil (Mattisou Remix),-,88,1,,,,
89,-,Moe Shop,Highlight,-,89,1,,,,
90,-,Spiritual Gardens,Natural Beauty,-,29,1,,,,
91,-,Sylow,Walk in (feat. Becky Rutherford),-,91,1,,,,
92,-,Jesse Maas,Planet 34,-,92,1,,,,
93,-,William Selman,Thick Description (Rrao & Clay Wilson Remix),-,93,1,,,,
94,-,Space Afrika,U+00B1,-,94,1,,,,
95,-,Anna Caragnano & Donato Dozzy,Fraledune,-,95,1,,,,
96,up,The Avener,Fade Out Lines,97,4,69,,,,
97,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],52,2,46,,,,
98,down,Låpsley,Hurt Me,53,5,44,,,,
99,down,Redlight,Get Out My Head (Radio Edit),54,28,44,,,,
100,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],64,6,43,,,,
