Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mau P,Drugs from Amsterdam,1,1,3,,,,
2,up,Kevin de Vries,Dance with Me,14,1,2,,,,
3,-,Ofenbach,Wasted Love (feat. Lagique),-,1,49,92,2021-04-25,92,2021-04-25
4,up,LoFie,Lofi Chad,86,4,2,,,,
5,down,Duck Sauce,Barbra Streisand,3,1,64,,,,
6,down,Owl City,Fireflies,5,1,148,,,,
7,down,Rudimental,Feel the Love (feat. John Newman),6,1,132,,,,
8,up,"Sharam Jey, Celestal & Moss Kena",Over You,8,1,7,,,,
9,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),7,2,148,,,,
10,up,The Avener,Fade Out Lines,56,4,123,,,,
11,down,M83,Midnight City,10,1,147,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],9,4,63,,,,
13,down,David Guetta,Baby When the Light,11,5,147,,,,
14,down,The Subs,The Face of the Planet,12,2,136,,,,
15,down,Tiësto,Traffic,13,1,143,,,,
16,down,Kavinsky,Odd Look (feat. The Weeknd),15,7,142,,,,
17,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,1,8,,,,
18,up,Kelis,Acapella (Dave Audé Club Dub Remix),67,7,112,,,,
19,down,Party Harders & The Subs,The Pope of Dope,16,3,125,,,,
20,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),18,9,110,,,,
21,down,David Guetta,Delirious,19,11,134,,,,
22,down,Kiesza,Hideaway,20,12,127,,,,
23,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],21,14,120,,,,
24,down,Massive Attack,Unfinished Sympathy,22,7,120,,,,
25,down,Disclosure,White Noise (feat. AlunaGeorge),24,15,111,,,,
26,down,Disclosure,You & Me (feat. Eliza Doolittle),25,16,110,,,,
27,up,C2C,Happy (feat. Derek Martin),27,13,109,,,,
28,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),28,2,93,,,,
29,up,The Subs,Kiss My Trance (Radio Edit),29,3,95,,,,
30,up,Kavinsky,Nightcall,36,20,98,,,,
31,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),2,1,17,,,,
32,down,Flume,Never Be Like You (feat. Kai),30,4,78,,,,
33,down,Portishead,Glory Box,31,9,96,,,,
34,-,Fred again..,Danielle (smile on my face),-,34,1,,,,
35,up,Massive Attack,Teardrop,50,14,89,,,,
36,down,Röyksopp,What Else Is There?,26,17,107,,,,
37,down,Petit Biscuit,Sunset Lover,33,2,108,,,,
38,down,The Swiss,Bubble Bath,34,24,89,,,,
39,-,Tsar B,Auwtch,-,39,1,,,,
40,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],35,2,86,,,,
41,down,Låpsley,Hurt Me,37,5,81,,,,
42,down,Redlight,Get Out My Head (Radio Edit),38,28,79,,,,
43,up,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),80,31,31,,,,
44,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],40,6,79,,,,
45,down,Duck Sauce,Barbra Streisand (Radio Edit),41,36,33,,,,
46,down,Compact Disk Dummies,The Reeling,43,2,63,,,,
47,down,Benny Benassi Presents The Biz,Satisfaction,42,7,69,,,,
48,down,Kölsch,Grey,44,8,62,,,,
49,down,The Avener & Kadebostany,Castle in the Snow,46,17,70,,,,
50,down,C2C,Down the Road,47,18,67,,,,
51,down,The Chemical Brothers,Galvanize,23,11,119,,,,
52,down,The Chemical Brothers,Go,48,33,67,,,,
53,down,Buscemi,Bollywood Swing King,49,37,65,,,,
54,down,DJ Joss,I Wanna See You (feat. Tokafun),51,10,57,,,,
55,up,Buscemi,Sahib Balkan,68,41,59,,,,
56,down,Samim,Heater (Radio Edit),54,8,49,,,,
57,down,Ofenbach,Be Mine,55,9,42,,,,
58,down,Tiësto,Adagio for Strings,45,1,52,,,,
59,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),60,13,46,,,,
60,up,The Subs,Trapped (feat. Colonel Abrams),61,10,47,,,,
61,-,Goldband,Psycho,-,9,8,,,,
62,up,Sia,Clap Your Hands,64,11,45,,,,
63,up,Crystal Castles,Not In Love,66,52,33,,,,
64,up,Christabelle & Lindstrøm,Lovesick,70,53,39,,,,
65,up,The Egg,Walking Away (Tocadisco Rmx) ,76,15,36,,,,
66,-,Confetti's,The Sound of C (Remastered Extended Mix),-,56,26,,,,
67,down,Moby,Porcelain,57,33,53,,,,
68,-,Argy,Tataki,-,1,30,,,,
69,down,The Cinematic Orchestra,To Build a Home,65,10,44,,,,
70,up,Anyma & Chris Avantgarde,Consciousness,74,4,10,,,,
71,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),73,26,64,,,,
72,down,Years & Years,King (Acoustic),39,6,83,,,,
73,down,Sugababes,Push the Button,72,35,61,,,,
74,up,Status Quo,In the Army Now,78,56,32,,,,
75,up,Moby,Why Does My Heart Feel So Bad?,77,55,32,,,,
76,up,Pakito,Living on Video (Radio Edit),98,48,41,,,,
77,-,Paul Kalkbrenner,Feed Your Head,-,1,67,,,,
78,down,Charlotte de Witte,Doppler,17,1,60,,,,
79,down,Shouse,Love Tonight (Edit),63,2,44,,,,
80,down,The Prodigy,Firestarter,79,37,32,,,,
81,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),99,39,30,,,,
82,up,The Prodigy,No Good (Start the Dance),97,58,30,,,,
83,down,Liu,Ringtone Drop (Radio Edit),32,3,7,,,,
84,up,"Rampa, chuala & Keinemusik",Les Gout,94,67,2,,,,
85,-,Loods & Mall Grab,Love Is Real,-,85,1,,,,
86,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),58,1,57,,,,
87,-,Fred again..,Jungle,-,4,3,,,,
88,-,DJ Wout,Welcome to the Show,-,88,1,,,,
89,down,Pakito,Living on Video (Noot's Vocal Radio Edit),69,52,37,,,,
90,down,Cassius,Toop Toop (Olivier Koletzki Mix),71,54,31,,,,
91,down,Shouse,Won't Forget You,81,3,17,,,,
92,-,Salut C'est Cool,Techno toujours pareil (Alifer Remix),-,92,1,,,,
93,-,Barry Can't Swim,Sonder,-,93,1,,,,
94,down,Used,Mistakes,91,22,7,,,,
95,-,Netsky & Rita Ora,Barricades (With Rita Ora),-,3,8,,,,
96,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),100,17,27,,,,
97,down,Tocadisco,Morumbi,53,31,22,,,,
98,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,41,26,,,,
99,-,David Guetta,Tomorrow Can Wait,-,60,29,,,,
100,-,Fake Blood,Mars,-,58,21,,,,
