Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,1,9,,,,
2,up,Mark With a K & DJ Furax,Big Bad Orgus (Streaming Edit),3,1,8,,,,
3,down,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,26,,,,
4,down,Rudimental,Feel the Love (feat. John Newman),2,1,208,,,,
5,down,The Subs,The Face of the Planet,4,2,209,,,,
6,down,Tiësto,Traffic,5,1,223,,,,
7,down,Party Harders & The Subs,The Pope of Dope,6,3,196,,,,
8,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),7,2,163,,,,
9,up,Flume,Never Be Like You (feat. Kai),22,4,146,,,,
10,down,Låpsley,Hurt Me,8,5,156,,,,
11,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],9,6,156,,,,
12,down,Benny Benassi Presents The Biz,Satisfaction,10,7,144,,,,
13,down,Tiësto,Adagio for Strings,11,1,128,,,,
14,down,DJ Joss,I Wanna See You (feat. Tokafun),13,10,123,,,,
15,down,Samim,Heater (Radio Edit),14,8,120,,,,
16,down,Ofenbach,Be Mine,15,9,108,,,,
17,down,The Subs,Trapped (feat. Colonel Abrams),16,10,111,,,,
18,down,Sia,Clap Your Hands,17,11,109,,,,
19,up,Petit Biscuit,Sunset Lover,25,2,178,,,,
20,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],27,2,161,,,,
21,down,Kölsch,Grey,12,8,131,,,,
22,down,Romare,Rising Sun,20,20,2,,,,
23,-,Q-IC & Point Blanc,Pistolet,-,23,1,,,,
24,down,Flowindz,Falling,21,21,2,,,,
25,-,Kiesza,I Go Dance,-,25,1,,,,
26,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),29,13,109,,,,
27,down,Psyk & Orbe,Atonal,23,23,2,,,,
28,down,Paul Kalkbrenner,Feed Your Head,19,1,126,,,,
29,-,Ummet Ozcan & Otyken,Altay,-,29,1,,,,
30,-,Y U QT & Denham Audio,Dream Theme (Denham Audio Remix),-,30,1,,,,
31,-,Jean-Michel Jarre,Pop Corn,-,31,1,,,,
32,down,The Cinematic Orchestra,To Build a Home,18,10,88,,,,
33,-,Ziggy & the Noize,Imminent,-,33,1,,,,
34,-,Ibiza Lounge Club,Nights Around the Island,-,34,1,,,,
35,-,3mperor Augustu5,Forever Falling,-,35,1,,,,
36,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),28,1,86,,,,
37,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),31,5,63,,,,
38,-,The Egg,Walking Away (Tocadisco Rmx) ,-,15,94,,,,
39,-,Fred again..,Delilah (pull me out of this),-,1,45,,,,
40,-,KETTAMA & Real Lies,Purple Hearts,-,40,1,,,,
41,-,Ibiza Lounge Club,Love's Like an Energy,-,41,1,,,,
42,-,Jerry Margarita,Slander,-,42,1,,,,
43,-,Dodeca,Rendezvous,-,43,1,,,,
44,-,Adapter,Left Right,-,44,1,,,,
45,-,Róisín Murphy,CooCool,-,11,3,,,,
46,-,Machinedrum,ILIKEU (feat. DUCKWRTH),-,46,1,,,,
47,-,Bailey Ibbs,Manic Room,-,47,1,,,,
48,-,Giman & Chic_Ago,The Job (Moodena Remix),-,48,1,,,,
49,-,Bon Entendeur,Baby c'est vous (feat. Sylvie Vartan),-,49,1,,,,
50,-,박혜진 Park Hye Jin,F****d Up,-,50,1,,,,
51,-,DARKSIDE,"Freak, Go Home",-,51,1,,,,
52,-,BadMonday,Techfeu,-,52,1,,,,
53,-,Deepart & Ysmael Amasis,Singularity,-,53,1,,,,
54,-,Luca Agnelli,Lights,-,54,1,,,,
55,-,Duskus,Cut,-,55,1,,,,
56,-,DJ Rashad,Brighter Dayz,-,56,1,,,,
57,-,"Bass Kleph, Prok & Fitch",Disco Ate My Baby,-,57,1,,,,
58,-,An Avrin,Plata,-,58,1,,,,
59,-,Beacon,I'm the Answer,-,59,1,,,,
60,-,Vegyn & Ethan P. Flynn,Another 9 Days,-,60,1,,,,
61,-,Timecop1983,Resonance,-,61,1,,,,
62,-,PRIZM,Can't Go Back,-,62,1,,,,
63,-,DJ Juanito,Work It (K-Ma Mix),-,63,1,,,,
64,-,Nick Schwenderling,Sentio,-,64,1,,,,
65,-,morch kovalski,Triage at Dawn,-,65,1,,,,
66,-,Nick Schwenderling,Fly (Extended Mix),-,66,1,,,,
67,-,NINA,Beyond Memory,-,67,1,,,,
68,-,Nick Schwenderling,Human Element (Extended Mix),-,68,1,,,,
69,-,Delay Grounds,Marcelo's Whistle,-,69,1,,,,
70,-,C y g n,Solitude,-,70,1,,,,
71,-,"Sam Binga, Addison Groove & Hyroglifics","Drop That, Pop That (Hyroglifics Remix)",-,71,1,,,,
72,-,Lucid Monday & C y g n,Spankbang,-,72,1,,,,
73,-,C y g n,Who Got Time,-,73,1,,,,
74,-,M & Robin Scott,"Pop Muzik (Nik Launay '79 12"")",-,74,2,,,,
75,-,C y g n,Cascades,-,75,1,,,,
76,-,Robert van Heuman,Stranger,-,76,1,,,,
