Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),47,1,32,,,,
2,up,Fred again..,Delilah (pull me out of this),43,1,23,,,,
3,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),23,1,69,,,,
4,up,Fred again..,Jungle,11,4,8,,,,
5,down,Rudimental,Feel the Love (feat. John Newman),1,1,172,,,,
6,down,The Subs,The Face of the Planet,2,2,173,,,,
7,down,Tiësto,Traffic,3,1,185,,,,
8,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),5,2,132,,,,
9,up,The Subs,Kiss My Trance (Radio Edit),21,3,133,,,,
10,down,Flume,Never Be Like You (feat. Kai),6,4,113,,,,
11,down,Petit Biscuit,Sunset Lover,7,2,143,,,,
12,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],9,2,123,,,,
13,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],12,6,118,,,,
14,down,Benny Benassi Presents The Biz,Satisfaction,13,7,106,,,,
15,down,Kölsch,Grey,14,8,99,,,,
16,down,Tiësto,Adagio for Strings,15,1,90,,,,
17,down,DJ Joss,I Wanna See You (feat. Tokafun),16,10,86,,,,
18,down,Samim,Heater (Radio Edit),17,8,84,,,,
19,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),18,13,73,,,,
20,down,The Subs,Trapped (feat. Colonel Abrams),19,10,76,,,,
21,down,Sia,Clap Your Hands,20,11,73,,,,
22,down,Party Harders & The Subs,The Pope of Dope,4,3,162,,,,
23,down,Laurent Garnier,The Man With the Red Face (Video),8,5,3,,,,
24,down,Låpsley,Hurt Me,10,5,120,,,,
25,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,7,,,,
26,-,Fred again..,Billie (Loving Arms),-,12,6,,,,
27,-,Ofenbach,Be Mine,-,9,71,,,,
28,up,Paul Kalkbrenner,Feed Your Head,46,1,96,,,,
29,-,The Supermen Lovers,Call My Name (feat. Georges Sound) [Radio Cargo Remix],-,29,1,,,,
30,down,Virtual Zone,Zillion Heaven,22,1,30,,,,
31,-,Slow Magic,Avoiding Pain,-,31,1,,,,
32,-,Amanati,Sevdas,-,32,1,,,,
33,-,Gilligan Moss,The Destroyer,-,33,1,,,,
34,-,AGF,Greim69,-,34,1,,,,
35,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,3,4,,,,
36,-,Goldband,Psycho,-,9,14,,,,
37,-,ssaliva,Protection4,-,37,1,,,,
38,-,MUSTAFA ALPAR,Makeba,-,38,1,,,,
39,-,Petit Biscuit,You Don't Ignore (Too Late),-,39,1,,,,
40,-,Brian Eno & Fred again..,Enough,-,35,2,,,,
41,-,DJ Travella,London Jomon Beat,-,41,1,,,,
42,-,Lockdown,California Dreamin',-,42,1,,,,
43,-,Sam Paganini,Body Ride,-,43,1,,,,
44,-,Joezi & Lizwi,Amathole,-,44,1,,,,
45,-,Øostil & Reverie,Missing Robot (feat. Paula OS) [Rodriguez Jr. Remix],-,45,1,,,,
46,-,Chicola,La Ninã Del Mãr,-,46,1,,,,
47,-,The Chemical Brothers,Live Again (feat. Halo Maud) [Single Edit],-,47,1,,,,
48,-,Timbee,Beat on the Drum,-,48,1,,,,
49,-,Anyma,Running (feat. Meg Myers),-,49,1,,,,
50,-,Guzy,Hydra,-,50,1,,,,
51,-,Mack Keane & ESTA.,I'm On,-,51,1,,,,
52,-,"Re.You, Jim Hickey & Sanrey",Won’t Say,-,52,1,,,,
53,-,"Norra, LostInSpace & Summer Vibes",Better,-,53,1,,,,
54,-,Black Sun Empire & Neonlight,Scarface,-,54,1,,,,
55,-,Koeosaeme,Temporary,-,55,1,,,,
56,-,Pina Tesla,Technology,-,56,1,,,,
57,-,Lazypianist,"Solanum's Theme (From ""Outer Wilds"")",-,57,1,,,,
58,-,Koeosaeme,13020218:26 (feat. Hidekazu Sakamoto),-,58,1,,,,
59,-,Prolix,Rocket Fuel,-,59,1,,,,
60,-,State of Mind & Smooth,Runaway Train,-,60,1,,,,
61,-,Raw Instinct,De La Bass (Mousse T's House Mix),-,61,1,,,,
62,-,Nico Morano & Mewhy,Blue Memory,-,62,1,,,,
63,-,Chrome Sparks,Marijuana,-,63,1,,,,
64,-,Daniel Bortz & Marcus Worgull,Dima,-,64,1,,,,
65,-,Regent,Quartz,-,65,1,,,,
66,-,Aera,If You Feel Like That,-,66,1,,,,
67,-,"Vaskan, HARDSTYLE MAGE & Zyzz Music",Tokyo Drift (Hardstyle),-,67,1,,,,
68,-,Pitto,Discko,-,68,1,,,,
69,-,Axidforse,De - Fleur,-,69,1,,,,
70,-,Weber & Weber,Deep Blue Oceans,-,70,1,,,,
71,-,Roberto Rodriguez (Manolo),Fall Night,-,71,1,,,,
72,-,The Egg,Walking Away (Tocadisco Rmx) ,-,15,60,,,,
73,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,17,50,,,,
