Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,15,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,25,,,,
3,down,Kungs,Never Going Home (Extended Mix),2,1,11,,,,
4,up,Shouse,Love Tonight (Edit),5,2,11,,,,
5,up,Kungs,Never Going Home,6,2,14,,,,
6,up,Charlotte de Witte,Doppler,18,1,17,,,,
7,down,Polo & Pan,Ani Kuni,4,4,11,,,,
8,up,Duck Sauce,Barbra Streisand,8,1,11,,,,
9,down,Polo & Pan,Ani Kuni (Edit),7,7,10,,,,
10,up,Ofenbach,Wasted Love (feat. Lagique),34,1,29,92,2021-04-25,92,2021-04-25
11,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),10,2,94,,,,
12,up,The Avener,Fade Out Lines,41,4,76,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],11,4,9,,,,
14,up,M83,Midnight City,21,1,93,,,,
15,down,The Subs,The Face of the Planet,13,2,88,,,,
16,down,Owl City,Fireflies,9,1,94,,,,
17,down,Tiësto,Traffic,14,1,89,,,,
18,down,Kavinsky,Odd Look (feat. The Weeknd),15,7,90,,,,
19,down,Kelis,Acapella (Dave Audé Club Dub Remix),16,7,74,,,,
20,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,8,89,,,,
21,up,Party Harders & The Subs,The Pope of Dope,40,3,77,,,,
22,down,David Guetta,Delirious,19,11,85,,,,
23,down,Kiesza,Hideaway,20,12,80,,,,
24,down,David Guetta,Baby When the Light,12,5,94,,,,
25,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],30,14,76,,,,
26,down,Massive Attack,Unfinished Sympathy,23,7,76,,,,
27,down,Disclosure,You & Me (feat. Eliza Doolittle),25,16,71,,,,
28,down,Röyksopp,What Else Is There?,26,17,68,,,,
29,down,C2C,Happy (feat. Derek Martin),27,13,69,,,,
30,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),29,2,58,,,,
31,up,The Subs,Kiss My Trance (Radio Edit),31,3,59,,,,
32,down,Eric Prydz,Opus (Four Tet Remix),22,14,73,,,,
33,down,Kavinsky,Nightcall,32,20,63,,,,
34,down,Disclosure,White Noise (feat. AlunaGeorge),24,15,73,,,,
35,down,Flume,Never Be Like You (feat. Kai),33,4,49,,,,
36,down,Portishead,Glory Box,35,9,62,,,,
37,down,Petit Biscuit,Sunset Lover,36,2,73,,,,
38,down,The Swiss,Bubble Bath,37,24,57,,,,
39,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],38,2,51,,,,
40,up,Låpsley,Hurt Me,43,5,49,,,,
41,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,57,,,,
42,up,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),81,31,12,,,,
43,up,Redlight,Get Out My Head (Radio Edit),50,28,48,,,,
44,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],51,6,47,,,,
45,up,Duck Sauce,Barbra Streisand (Radio Edit),52,36,4,,,,
46,up,Benny Benassi Presents The Biz,Satisfaction,99,7,41,,,,
47,down,The Chemical Brothers,Galvanize,28,11,76,,,,
48,up,The Avener & Kadebostany,Castle in the Snow,100,17,43,,,,
49,-,Compact Disk Dummies,The Reeling,-,2,37,,,,
50,down,Rudimental,Feel the Love (feat. John Newman),39,1,82,,,,
51,-,Kiasmos,Looped,-,23,2,,,,
52,up,Paul Kalkbrenner,Feed Your Head,54,1,39,,,,
53,-,C2C,Down the Road,-,18,40,,,,
54,-,The Chemical Brothers,Go,-,33,40,,,,
55,-,David Guetta,Memories (feat. Kid Cudi),-,5,51,,,,
56,-,Kölsch,Grey,-,8,35,,,,
57,-,Bicep,Apricots,-,1,17,,,,
58,-,Peder,White Lilies (feat. Anne Trolle),-,58,1,,,,
59,-,Kraak & Smaak,My Mind's Made Up (feat. Berenice van Leer),-,59,1,,,,
60,-,Art of Noise,A Time for Fear (Who's Afraid),-,60,1,,,,
61,-,Bauhouse,He's a Brooklyn Cat,-,61,1,,,,
62,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,31,5,,,,
63,-,Cloonee,Talk to Me,-,63,2,,,,
64,-,BRUX,Covet,-,64,1,,,,
65,-,Cakes da Killa & Proper Villains,Taste Test,-,65,1,,,,
66,-,Elif & Sanoi,Bamboo Forest,-,66,1,,,,
67,-,Dutch Disorder,Heroine,-,44,3,,,,
68,-,RÜFÜS DU SOL,Next to Me,-,68,1,,,,
69,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing) [Diplo Remix],-,69,1,,,,
70,-,Greg S.,Rise Up,-,70,1,,,,
71,-,Stephan Bodzin,Boavista,-,71,1,,,,
72,-,Kungs,Regarde-moi (Extended),-,72,1,,,,
73,-,Lu2vyk & Jeffrey James,Let's Get Close,-,73,1,,,,
74,-,Tekkla,Passion,-,74,1,,,,
75,-,Raw Main,Montmartre,-,75,1,,,,
76,-,Ehrling,Your Lover,-,76,1,,,,
77,-,Cashmere Cat,9 (After Coachella) [feat. MØ & SOPHIE],-,77,1,,,,
78,-,Shelter,Crystalline (Quartzite Cavern Mix),-,78,1,,,,
79,-,Argy,High Priest Feat. And.Id (Whitesquare Remix),-,79,1,,,,
80,-,Vendredi,I'm Free (Radio Edit),-,80,1,,,,
81,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,54,,,,
82,-,DJs Pareja,Felixiano,-,82,1,,,,
83,-,Elder Island,You & I (Demi Riquisimo Remix),-,83,1,,,,
84,-,Mike Link & Harvey Taylor,Angels of Mercy,-,84,1,,,,
85,down,Massive Attack,Teardrop,46,14,59,,,,
86,-,Lunice,Freeman (feat. CJ Flemings & Speng),-,86,1,,,,
87,-,Izo FitzRoy,Hope You Can Wait (Hot Toddy Dub),-,87,1,,,,
88,-,Greg S.,Horizons,-,88,1,,,,
89,-,Judge Jules,Te Quiero (Club Mix),-,89,1,,,,
90,-,Babel-Ish,RDAM,-,90,1,,,,
91,-,Blanket Swimming,Fomalhaut,-,91,1,,,,
92,-,DJ Rashad,Cause I Know U Feel (feat. Gant-Man),-,92,1,,,,
93,-,Leo Islo,Blame,-,93,1,,,,
94,-,Richard Skelton,The Viscid Substance,-,94,1,,,,
95,-,Grouch in Dub,Computer Language (feat. Foldy),-,95,1,,,,
96,-,Grouch,Drowning in Dub,-,96,1,,,,
97,-,Sugababes,Push the Button,-,35,34,,,,
98,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),48,26,37,,,,
99,-,Tocadisco,Morumbi,-,31,2,,,,
100,-,Buscemi,Bollywood Swing King,-,37,38,,,,
