Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Disclosure,Ecstasy,-,1,1,,,,
2,down,Owl City,Fireflies,1,1,17,,,,
3,down,Faithless,God Is a DJ,2,2,17,,,,
4,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),5,4,17,,,,
5,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,2,17,,,,
6,up,David Guetta,Baby When the Light,6,5,17,,,,
7,down,M83,Midnight City,3,1,17,,,,
8,up,M.I.A.,Paper Planes,8,6,17,,,,
9,-,Disclosure & Eko Roosevelt,Tondo,-,1,1,,,,
10,down,Faithless,Insomnia (Monster Mix),9,2,17,,,,
11,up,Tiësto,Traffic,11,1,17,,,,
12,up,Kavinsky,Odd Look (feat. The Weeknd),12,7,17,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,8,17,,,,
14,up,Party Harders & The Subs,The Pope of Dope,15,3,17,,,,
15,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),16,9,12,,,,
16,up,David Guetta,Delirious,17,11,17,,,,
17,up,Kiesza,Hideaway,18,12,17,,,,
18,-,Rudimental,Feel the Love (feat. John Newman),-,1,12,,,,
19,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],19,14,16,,,,
20,up,Eric Prydz,Opus (Four Tet Remix),24,14,15,,,,
21,-,Marie Davidson,Work It (Soulwax Remix),-,1,14,,,,
22,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),34,1,8,,,,
23,up,Disclosure,White Noise (feat. AlunaGeorge),25,15,17,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle),26,16,17,,,,
25,down,The Avener,Fade Out Lines,22,4,15,,,,
26,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,10,,,,
27,down,The Subs,The Face of the Planet,7,2,17,,,,
28,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,8,,,,
29,down,C2C,Happy (feat. Derek Martin),28,13,17,,,,
30,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),29,2,15,,,,
31,down,The Subs,Kiss My Trance (Radio Edit),30,3,16,,,,
32,down,Paul Kalkbrenner,Feed Your Head,10,1,14,,,,
33,up,Massive Attack,Unfinished Sympathy,36,7,17,,,,
34,down,Kavinsky,Nightcall,31,20,16,,,,
35,-,Veul Gère,Un Lekker Delleke (Harde Saus Remix) [feat. Skoften Sloopservice],-,35,1,,,,
36,down,Röyksopp,What Else Is There?,27,17,17,,,,
37,down,The Chemical Brothers,Galvanize,23,11,17,,,,
38,up,The Swiss,Bubble Bath,99,24,16,,,,
39,up,Petit Biscuit,Sunset Lover,98,2,16,,,,
40,-,Starley,Call on Me (Ryan Riback Remix),-,25,13,,,,
41,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],100,2,17,,,,
42,-,Everything Is Recorded,03:15 AM / CAVIAR (feat. Ghostface Killah & Infinite Coles),-,42,1,,,,
43,down,Flume,Never Be Like You (feat. Kai),37,4,17,,,,
44,-,Låpsley,Hurt Me,-,5,13,,,,
45,-,Confetti,Rob a Bank,-,45,1,,,,
46,-,Krink,Arc,-,46,1,,,,
47,-,Nils Frahm,Says,-,36,1,,,,
48,-,Redlight,Get Out My Head (Radio Edit),-,28,14,,,,
49,-,Fakundo,TTT,-,49,1,,,,
50,-,M.I.A.,Bring the Noize,-,50,1,,,,
51,-,Wolfstream,Precious Bodily Fluids (feat. Duncan Gray),-,51,1,,,,
52,-,TWYN,Ravana,-,52,1,,,,
53,-,Alec Troniq,Berzerk,-,53,1,,,,
54,-,Factory Floor,Relay (Charles Manier Remix),-,54,1,,,,
55,-,Nether & Marcus Intalex,True Believer (Marcus Intalex Dancehall Remix),-,55,1,,,,
56,-,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],-,56,1,,,,
57,-,Tambours Du Bronx,Arolium,-,57,1,,,,
58,-,Baths,Ocean Death,-,58,1,,,,
59,-,TWYN,Cast Me Out,-,59,1,,,,
60,-,Years & Years,King (Acoustic),-,6,10,,,,
61,-,Disclosure,Latch (Live),-,17,14,,,,
62,-,Kölsch,All That Matters (feat. Troels Abrahamsen),-,36,1,,,,
63,-,Dave Begg,Structured (2 Way Mix),-,63,1,,,,
64,-,Lykke Li,Everybody But Me (Diskjokke Remix),-,64,1,,,,
65,-,Art of Trance,Madagascar (Push Remix),-,65,1,,,,
66,-,Paranoid London,Cult Hero (Do You Wanna Touch Me) [feat. Simon Topping] [Album Edit],-,66,1,,,,
67,-,Sam Goku,Odd Speech,-,67,1,,,,
68,down,Massive Attack,Teardrop,14,14,17,,,,
69,-,EdOne,Dissection,-,69,1,,,,
70,up,Portishead,Glory Box,97,9,17,,,,
71,-,Sahalé,Shramana,-,71,1,,,,
72,-,Tornado Wallace,Midnight Mania,-,72,1,,,,
73,-,"DJ Disciple, David Tort & DJ Ruff",Deep Underground,-,73,1,,,,
74,-,Colyn,Concepts of Love,-,74,1,,,,
75,-,Night Talk,Gomorra (Manuelle Musik Remix),-,75,1,,,,
76,-,Del,Tropical Traveller,-,76,1,,,,
77,-,Nils Frahm,Me (Bonus Track),-,77,1,,,,
78,-,Grimes,Idoru,-,78,1,,,,
79,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,79,1,,,,
80,-,"Wajatta, John Tejada & Reggie Watts",Another Sun,-,80,1,,,,
81,-,Anthony Naples,Goodness (Extended Version),-,81,1,,,,
82,-,JCN,Gomorra,-,82,1,,,,
83,-,Del,Nello,-,83,1,,,,
84,-,Dan Deacon,Weeping Birch,-,84,1,,,,
85,-,Ase Manual,As Ever Manys,-,85,1,,,,
86,-,Jaxx Inc. & Alex Peace,House Muzik (Instrumental Mix),-,86,1,,,,
87,-,L.C LUIS CAR & Haunted Maik,Babylonia,-,87,1,,,,
88,-,Golpe,Underground,-,88,1,,,,
89,down,Grimes & i_o,Violence,86,86,2,,,,
90,-,Karaba,Secret Play,-,90,1,,,,
91,-,DELTA QUEENS,DANCE AROUND THE WORLD,-,91,1,,,,
92,-,Sara,Burning Up for You (Extended),-,92,1,,,,
93,down,Kelis,Acapella (Dave Audé Club Dub Remix),21,7,14,,,,
94,-,"Anna Homler, The Pylon King & Voices Of Kwahn",Almost Beautiful,-,94,1,,,,
95,-,Pilates Music Ensemble,Drakensberg Mountains / Ukhahlamba,-,95,1,,,,
96,-,Lexer & Paji,Red Puddle,-,96,1,,,,
97,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),65,26,7,,,,
98,-,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],-,6,13,,,,
99,-,C2C,Down the Road,-,18,12,,,,
100,-,The Chemical Brothers,Go,-,33,12,,,,
