Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb,1,1,20,,,,
2,up,Owl City,Fireflies,2,1,38,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),3,1,31,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,2,38,,,,
5,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,5,5,,,,
6,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,20,,,,
7,up,M83,Midnight City,19,1,37,,,,
8,down,David Guetta,Baby When the Light,5,5,38,,,,
9,-,Kölsch,Loreley,-,9,2,,,,
10,up,Duke Dumont,Ocean Drive (Purple Disco Machine Extended Mix),16,10,2,,,,
11,-,DJ Shadow,Six Days,-,11,1,,,,
12,up,Petit Biscuit,Sunset Lover,12,2,32,,,,
13,-,Kazy Lambist & Glasses,A Night In The Box,-,13,1,,,,
14,-,Allen Mock & Chow Chow,Phantom,-,14,1,,,,
15,-,Manqo,Won’t Change (Rampa Retouch),-,15,1,,,,
16,-,Bicep,Glue,-,11,3,,,,
17,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,22,,,,
18,-,Mosley Jr,Nevada Lonely,-,18,1,,,,
19,-,Roosevelt,Moving On,-,19,1,,,,
20,-,SVDDEN DEATH,Terrible,-,20,1,,,,
21,-,Robert Fripp,Music for Quiet Moments 13: Horizon (Carrboro 21 Feb 2006),-,21,1,,,,
22,-,Sam Goku,Return of Life,-,22,1,,,,
23,-,Eleven Fly,Need Nobody,-,23,1,,,,
24,-,RAINBOW.,Want You,-,24,1,,,,
25,-,Priest,Dead Ringer,-,25,1,,,,
26,-,Seeb,Breathe (feat. Neev),-,26,1,,,,
27,-,Kosei Fukuda,円窓 - ENSō,-,27,1,,,,
28,-,Bumblebees,Above the Ocean (Private Agenda Remix),-,28,1,,,,
29,-,LP Giobbi,Meet Again (feat. Little Boots),-,29,1,,,,
30,-,Cinthie,Morning in Melbourne,-,30,1,,,,
31,-,Monxx,Torpedo,-,31,1,,,,
32,-,Edu Imbernon,Luma (feat. Nico Casal),-,32,1,,,,
33,-,Heuse & Clonethekid,Blue Pill,-,33,1,,,,
34,-,Konstantin Gropper,How To Sell Drugs Online (Fast),-,34,1,,,,
35,-,Lianne La Havas,Can't Fight (TSHA Remix),-,35,1,,,,
36,-,Adana Twins,Jumanji,-,36,1,,,,
37,-,Cat Dealers & Jord,Blow Up,-,37,1,,,,
38,-,Cleanse & Heal,Chirpy Times,-,38,1,,,,
39,down,Basement Jaxx,Romeo (Club Mix) [feat. Kele Le Roc],14,14,2,,,,
40,-,Zero 7,Pop Art Blue (feat. Martha Tilston),-,40,1,,,,
41,-,Lou Van,Every Second,-,41,1,,,,
42,-,Wally Lopez,The King Is Back (Jamie Coins & Carlo Rewer Remix),-,42,1,,,,
43,-,Discotron & H.P. Vince,September (Nu Disco Mix),-,43,1,,,,
44,-,Dino Lenny,Secret Tapes (Colossio Remix),-,44,1,,,,
45,-,Fabrice Lig,Do You Like Cookies (DJ Funk & DJ Amar Rough Remix),-,45,1,,,,
46,-,Norberto Lusso & RVSSIA,Old Desire,-,46,1,,,,
47,-,Parco Palaz,Surface,-,47,1,,,,
48,-,Paul Rudder,Never Ending (JR Remix),-,48,1,,,,
49,-,Mary Lattimore,Sometimes He's In My Dreams,-,49,1,,,,
50,-,Cleanse & Heal,Hidden Riddles,-,50,1,,,,
51,-,Matador,Wildside,-,51,1,,,,
52,-,Private Agenda,Aura (Max Essa Extended Vocal Mix),-,52,1,,,,
53,-,Cleanse & Heal,Relax the Muscles and Mind,-,53,1,,,,
54,-,System Olympia,Sirius Desire,-,54,1,,,,
55,-,Milton Bradley,The Yesterday Machine,-,55,1,,,,
56,-,Parco Palaz,Sword,-,56,1,,,,
57,-,Planningtorock,Jam Fam (Maxi Version),-,57,1,,,,
58,-,Cleanse & Heal,For the Yogic Health,-,58,1,,,,
59,-,Yuksek,Gorgeous (feat. Confidence Man) [Mighty Mouse Remix],-,59,1,,,,
60,-,Alex Schulz,My Heart Is Your Heart (feat. Kid Alina) [Club Edit],-,60,1,,,,
61,-,D. Carbone,The God's Molecule,-,61,1,,,,
62,-,SPARKLE DIVISION,Oh Henry!,-,62,1,,,,
63,-,Psychemagik,We Can Be One (Instrumental),-,63,1,,,,
64,down,M.I.A.,Paper Planes,6,6,32,,,,
65,-,CESRV,Breath,-,65,1,,,,
66,-,Myler,"Donnington 92""",-,66,1,,,,
67,-,Smartface,Lost in Atlantis,-,67,1,,,,
68,-,Balkan Bump & Beats Antique,The Devil Dance,-,68,1,,,,
69,-,Rhode & Brown,"Not My Mind, Not My Planet (Extended Version)",-,69,1,,,,
70,-,Geistech,Encantatum,-,70,1,,,,
71,down,Tiësto,Traffic,10,1,35,,,,
72,-,Cleanse & Heal,Nature Retreat,-,72,1,,,,
73,-,Trunkline,Groove Dat Beat,-,73,1,,,,
74,-,Private Agenda,Dawn (Faze Action Remix),-,74,1,,,,
75,-,Laurent Garnier,Le Voyage De Simone (2020 Remastered Version),-,75,1,,,,
76,-,Kelis,Acapella (Dave Audé Club Dub Remix),-,7,28,,,,
77,-,Trunkline,Exhale,-,77,1,,,,
78,down,ケミカル・ブラザーズ,DO IT AGAIN,11,4,20,,,,
79,-,Peter Makto & Gregory S,Arrabona (Arina Mur Remix),-,79,1,,,,
80,-,Ambonati,Fuego Y Estrellas,-,80,1,,,,
81,-,Marla Singer,Claviceps Purpurea (KRTM Mix),-,81,1,,,,
82,down,Kavinsky,Odd Look (feat. The Weeknd),7,7,36,,,,
83,-,Toman,Guarulhos,-,83,1,,,,
84,-,Chris Rinox,Reaction,-,84,1,,,,
85,-,Kapiro,Rabudas (feat. Fábio Dance & Godzilla do Game) [Original Vocal],-,85,1,,,,
86,-,Matt and Josie Minikus,Trusty and True,-,86,1,,,,
87,-,Mark Vank,Downfall (feat. Josh Rubin),-,87,1,,,,
88,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,8,35,,,,
89,-,Ruven Medici,We Are,-,89,1,,,,
90,-,Curses,Back for More,-,90,1,,,,
91,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),62,4,38,,,,
92,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),9,9,26,,,,
93,-,Club des Belugas,La Taillade,-,93,1,,,,
94,-,Years & Years,King (Acoustic),-,6,20,,,,
95,-,Gundelach,Fjernsynet,-,95,1,,,,
96,-,Yuksek,This Feeling (feat. Queen Rose),-,96,1,,,,
97,-,Gundelach,Spiders,-,97,1,,,,
98,down,David Guetta,Delirious,13,11,33,,,,
99,-,Equanimous,Hummingbird Chill Mix (feat. Cyndy Fike) [DJ Taz Rashid & Momentology Remix],-,99,1,,,,
100,-,Club des Belugas & Iain Mackenzie,Yadadey Samba,-,100,1,,,,
