Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,1,1,13,,,,
2,up,Duck Sauce,Barbra Streisand,2,1,27,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),3,1,97,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,2,111,,,,
5,up,Owl City,Fireflies,5,1,111,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],8,4,26,,,,
7,up,David Guetta,Baby When the Light,9,5,111,,,,
8,up,Kungs,Lipstick (Extended),56,1,6,,,,
9,up,Tiësto,Traffic,11,1,105,,,,
10,up,Kavinsky,Odd Look (feat. The Weeknd),12,7,107,,,,
11,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,8,106,,,,
12,up,Party Harders & The Subs,The Pope of Dope,15,3,90,,,,
13,down,The Avener,Fade Out Lines,7,4,90,,,,
14,up,David Guetta,Delirious,16,11,102,,,,
15,up,Kiesza,Hideaway,17,12,95,,,,
16,up,Eric Prydz,Opus (Four Tet Remix),19,14,85,,,,
17,up,The Chemical Brothers,Galvanize,33,11,88,,,,
18,up,Disclosure,You & Me (feat. Eliza Doolittle),21,16,81,,,,
19,up,Massive Attack,Unfinished Sympathy,25,7,89,,,,
20,up,Disclosure,White Noise (feat. AlunaGeorge),20,15,82,,,,
21,up,C2C,Happy (feat. Derek Martin),24,13,79,,,,
22,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),26,2,67,,,,
23,down,M83,Midnight City,4,1,110,,,,
24,up,The Subs,Kiss My Trance (Radio Edit),28,3,66,,,,
25,down,Röyksopp,What Else Is There?,22,17,78,,,,
26,-,Polo & Pan,Ani Kuni,-,4,26,,,,
27,down,The Subs,The Face of the Planet,10,2,105,,,,
28,up,Portishead,Glory Box,31,9,68,,,,
29,down,Lee Foss & Joshwa (UK),My Humps,23,3,6,,,,
30,down,Shouse,Love Tonight,13,1,32,,,,
31,up,Kungs,Lipstick,60,7,7,,,,
32,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),59,1,40,,,,
33,down,Tocadisco,Morumbi,32,31,5,,,,
34,up,Petit Biscuit,Sunset Lover,34,2,79,,,,
35,up,The Swiss,Bubble Bath,35,24,63,,,,
36,up,Starley,Call on Me (Ryan Riback Remix),36,25,51,,,,
37,down,Kavinsky,Nightcall,29,20,69,,,,
38,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],93,2,58,,,,
39,down,Låpsley,Hurt Me,37,5,55,,,,
40,down,Redlight,Get Out My Head (Radio Edit),38,28,53,,,,
41,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],40,6,51,,,,
42,down,Massive Attack,Teardrop,39,14,63,,,,
43,down,Duck Sauce,Barbra Streisand (Radio Edit),41,36,7,,,,
44,down,Benny Benassi Presents The Biz,Satisfaction,42,7,44,,,,
45,up,C2C,Down the Road,47,18,43,,,,
46,up,Compact Disk Dummies,The Reeling,52,2,40,,,,
47,down,Kölsch,Grey,45,8,38,,,,
48,-,David Guetta,Memories (feat. Kid Cudi),-,5,61,,,,
49,down,The Chemical Brothers,Go,46,33,43,,,,
50,up,The Avener & Kadebostany,Castle in the Snow,51,17,46,,,,
51,down,Buscemi,Bollywood Swing King,49,37,41,,,,
52,down,DJ Joss,I Wanna See You (feat. Tokafun),50,10,33,,,,
53,up,Buscemi,Sahib Balkan,53,41,36,,,,
54,up,Samim,Heater (Radio Edit),54,8,28,,,,
55,up,Ofenbach,Be Mine,57,9,28,,,,
56,down,Moby,Porcelain,43,33,34,,,,
57,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,57,1,,,,
58,up,Tiësto,Adagio for Strings,97,1,33,,,,
59,up,The Subs,Trapped (feat. Colonel Abrams),98,10,30,,,,
60,up,Sugababes,Push the Button,95,35,37,,,,
61,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],18,14,89,,,,
62,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,69,,,,
63,up,Pakito,Living on Video (Noot's Vocal Radio Edit),100,52,21,,,,
64,-,Trentemøller,Moan (Trentemoller Remix Radio Edit),-,13,26,,,,
65,-,Disclosure,Latch (Live),-,17,60,,,,
66,up,Years & Years,King (Acoustic),94,6,68,,,,
67,-,Kungs,Never Going Home (Extended Mix),-,1,26,,,,
68,-,Finn & India Jordan,All About Love (Edit),-,68,1,,,,
69,-,Alan Braxe & Fred Falke,Intro,-,34,2,,,,
70,-,Kelis,Acapella (Dave Audé Club Dub Remix),-,7,84,,,,
71,-,Da Hustlers,Buggin',-,71,1,,,,
72,-,Biosphere,Just One Kiss,-,72,1,,,,
73,-,Maxus,For a Long Time,-,73,1,,,,
74,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),48,9,88,,,,
75,up,Sia,Clap Your Hands,99,11,30,,,,
76,-,Crystal Castles,Not In Love,-,52,19,,,,
77,-,LuckyBlackCat,Medicine,-,77,1,,,,
78,-,Johannes Brecht,Higher Ground,-,78,1,,,,
79,-,MIZMO,Roches blanches,-,79,1,,,,
80,down,Kelis,Acapella,69,69,2,,,,
81,-,Christian Löffler,The Great White Open (Federico Albanese Rework),-,81,1,,,,
82,-,Ana Roxanne,"Take the Thorn, Leave the Rose",-,82,1,,,,
83,-,Sworn Virgins,The Male Man,-,83,1,,,,
84,-,Chibi Ichigo,Paranoia,-,17,6,,,,
85,down,Flume,Never Be Like You (feat. Kai),30,4,55,,,,
86,-,Theatre Of Delays,Staring At Carpets,-,86,1,,,,
87,-,Parra for Cuva,Swept Away (feat. Anna Naklab),-,87,1,,,,
88,-,Poranguí,Otorongo (Captures Remix),-,88,1,,,,
89,-,Nachap,Endaira,-,89,1,,,,
90,-,The Cinematic Orchestra,To Build a Home,-,10,30,,,,
91,-,Julianna Barwick,Flowers,-,91,1,,,,
92,-,Checkered Flag,Start (feat. Borillo) [DJ Mauro Vay & Luke Gf Vocal Mix],-,92,1,,,,
93,-,Don Diablo & AR/CO,Hot Air Balloon,-,93,1,,,,
94,-,Christabelle & Lindstrøm,Lovesick,-,53,25,,,,
95,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),80,26,41,,,,
96,down,Years & Years,Shine,91,29,36,,,,
97,down,Pakito,Living on Video (Radio Edit),96,48,23,,,,
98,-,The Egg,Walking Away (Tocadisco Rmx) ,-,15,22,,,,
99,-,Confetti's,The Sound of C (Remastered Extended Mix),-,56,18,,,,
100,-,Status Quo,In the Army Now,-,56,21,,,,
