Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,16,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,200,,,,
3,up,Tiësto,Traffic,5,1,213,,,,
4,up,Party Harders & The Subs,The Pope of Dope,6,3,187,,,,
5,up,Tiësto,Adagio for Strings,16,1,118,,,,
6,up,The Subs,Kiss My Trance (Radio Edit),7,3,154,,,,
7,up,Flume,Never Be Like You (feat. Kai),8,4,138,,,,
8,up,Petit Biscuit,Sunset Lover,9,2,168,,,,
9,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],11,2,151,,,,
10,up,Låpsley,Hurt Me,12,5,146,,,,
11,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],13,6,146,,,,
12,up,Benny Benassi Presents The Biz,Satisfaction,14,7,134,,,,
13,up,Kölsch,Grey,15,8,123,,,,
14,up,DJ Joss,I Wanna See You (feat. Tokafun),17,10,114,,,,
15,up,Ofenbach,Be Mine,19,9,99,,,,
16,up,Samim,Heater (Radio Edit),18,8,110,,,,
17,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),20,13,99,,,,
18,up,The Subs,Trapped (feat. Colonel Abrams),21,10,103,,,,
19,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,2,153,,,,
20,down,Laurent Garnier,The Man With the Red Face (Video),10,5,30,,,,
21,-,Paul Kalkbrenner,Feed Your Head,-,1,116,,,,
22,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],24,5,13,,,,
23,down,The Subs,The Face of the Planet,4,2,201,,,,
24,down,Fred again.. & Baby Keem,leavemealone,23,2,7,,,,
25,up,Fred again.. & Obongjayar,adore u,41,1,21,,,,
26,-,Mark With a K & DJ Furax,Big Bad Orgus,-,26,1,,,,
27,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,1,1,,,,
28,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,17,65,,,,
29,down,Sia,Clap Your Hands,22,11,99,,,,
30,-,"Zyzz Music, Vaskan & HARDSTYLE MAGE",Industry Baby (Hardstyle),-,30,1,,,,
31,-,Principleasure,Lexicon,-,31,1,,,,
32,-,Used & Jamie McCool,You Say,-,7,15,,,,
33,-,Mark With a K & DJ Furax,Big Bad Orgus (Radio Mix),-,33,1,,,,
34,-,Lavern & Francis Lai,La leçon particulière,-,34,1,,,,
35,-,Kungs & Victor Flash,You Can Have It,-,35,1,,,,
36,-,Principleasure,Aurora,-,36,1,,,,
37,-,FROID DUB,Bass,-,37,1,,,,
38,-,DOM,Snake Totem,-,38,1,,,,
39,up,The Cinematic Orchestra,To Build a Home,61,10,79,,,,
40,down,The Egg,Walking Away (Tocadisco Rmx) ,25,15,85,,,,
41,-,Principleasure,Sagittarian Dream,-,41,1,,,,
42,-,Boy Harsher,LA,-,42,1,,,,
43,-,Fakear,Elysium,-,43,1,,,,
44,-,Netsky & Jazmine Johnson,Hell in High Heels,-,22,3,,,,
45,-,The Human Experience,Traveling Blues (feat. Lights in the Sky & Mal Webb),-,45,1,,,,
46,-,Primitive Needs,Nite Rider,-,46,1,,,,
47,-,Simao,The Haze,-,47,1,,,,
48,-,Falcon Dives,Another Monday,-,48,1,,,,
49,-,Hecq,BKN,-,49,1,,,,
50,-,Hecq,Gyro,-,50,1,,,,
51,-,Simao,Riot,-,51,1,,,,
