Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy,Tataki,1,1,6,,,,
2,up,Duck Sauce,Barbra Streisand,4,1,35,,,,
3,up,Owl City,Fireflies,6,1,119,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),7,2,119,,,,
5,up,ケミカル・ブラザーズ,DO IT AGAIN,32,4,75,,,,
6,down,Ofenbach & Ella Henderson,Hurricane,3,1,20,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],8,4,34,,,,
8,down,Kungs,Lipstick (Extended),5,1,14,,,,
9,up,The Subs,The Face of the Planet,11,2,113,,,,
10,up,Kungs,Lipstick,21,7,12,,,,
11,up,Tiësto,Traffic,28,1,113,,,,
12,up,Kavinsky,Odd Look (feat. The Weeknd),12,7,115,,,,
13,up,Kelis,Acapella (Dave Audé Club Dub Remix),35,7,88,,,,
14,up,Party Harders & The Subs,The Pope of Dope,36,3,98,,,,
15,down,M83,Midnight City,9,1,118,,,,
16,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,9,92,,,,
17,down,David Guetta,Baby When the Light,10,5,119,,,,
18,up,Kiesza,Hideaway,29,12,103,,,,
19,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],14,14,97,,,,
20,down,Disclosure,You & Me (feat. Eliza Doolittle),17,16,89,,,,
21,down,Disclosure,White Noise (feat. AlunaGeorge),16,15,90,,,,
22,up,The Chemical Brothers,Galvanize,27,11,96,,,,
23,down,Röyksopp,What Else Is There?,19,17,86,,,,
24,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,8,114,,,,
25,down,C2C,Happy (feat. Derek Martin),20,13,87,,,,
26,down,Massive Attack,Unfinished Sympathy,18,7,97,,,,
27,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),22,2,75,,,,
28,down,The Subs,Kiss My Trance (Radio Edit),24,3,74,,,,
29,up,David Guetta,Delirious,30,11,110,,,,
30,down,Kavinsky,Nightcall,25,20,77,,,,
31,down,Flume,Never Be Like You (feat. Kai),26,4,60,,,,
32,down,Portishead,Glory Box,31,9,76,,,,
33,up,Massive Attack,Teardrop,43,14,70,,,,
34,up,Rudimental,Feel the Love (feat. John Newman),34,1,105,,,,
35,down,Petit Biscuit,Sunset Lover,33,2,87,,,,
36,up,The Swiss,Bubble Bath,37,24,71,,,,
37,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],38,2,66,,,,
38,down,Eric Prydz,Opus (Four Tet Remix),15,14,93,,,,
39,up,Duck Sauce,Barbra Streisand (Radio Edit),47,36,15,,,,
40,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],41,6,59,,,,
41,down,Redlight,Get Out My Head (Radio Edit),39,28,61,,,,
42,up,Benny Benassi Presents The Biz,Satisfaction,48,7,52,,,,
43,-,Kölsch,Grey,-,8,45,,,,
44,-,Charlotte de Witte,Doppler,-,1,34,,,,
45,up,The Avener & Kadebostany,Castle in the Snow,87,17,54,,,,
46,up,C2C,Down the Road,90,18,51,,,,
47,up,The Chemical Brothers,Go,100,33,51,,,,
48,-,Buscemi,Bollywood Swing King,-,37,48,,,,
49,-,Erhan Kesen,Vortex (Murat Uncuoglu Remix),-,49,1,,,,
50,-,DJ Joss,I Wanna See You (feat. Tokafun),-,10,39,,,,
51,-,Buscemi,Sahib Balkan,-,41,42,,,,
52,-,Ofenbach,Be Mine,-,9,32,,,,
53,-,Sugababes,Push the Button,-,35,44,,,,
54,-,Paul Kalkbrenner,Feed Your Head,-,1,47,,,,
55,down,Shouse,Love Tonight,2,1,39,,,,
56,down,Röyksopp,Impossible (feat. Alison Goldfrapp),50,50,2,,,,
57,up,Just Jack,Starz In Their Eyes (Ashley Beedle's Saturday Night Instrumental Mix),99,43,5,,,,
58,-,Bicep,Apricots,-,1,18,,,,
59,-,Mike Ault,The Frozen Shard,-,59,1,,,,
60,-,Frankey & Sandrino,Optical,-,60,1,,,,
61,-,Shouse,Won't Forget You,-,3,1,,,,
62,-,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,-,1,1,,,,
63,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,18,1,,,,
64,-,DjTureba,Mood (feat. iann dior) [Remix],-,64,1,,,,
65,-,Ran Salman,Resurrection,-,65,1,,,,
66,-,Poo Bear & Joel Corry,Distant Shore (Joel Corry Remix),-,66,1,,,,
67,-,Mix-Masters,How Low Can U Touch Me (Fast Eddie's Boomin' mix),-,67,1,,,,
68,-,Acud & Beatmörtelz,Verbrennungsmotor (Arutani Remix),-,68,1,,,,
69,-,Paris Grey,Don’t Lead Me (2001 Mix),-,69,1,,,,
70,-,Nickodemus,Los Tarantos,-,70,1,,,,
71,-,Kungs,Never Going Home,-,2,33,,,,
72,-,Dario D'Attis & David Aurel,Hablando,-,72,1,,,,
73,-,DJ Cam,Tropical Gypsy,-,73,1,,,,
74,-,Shöckface,Metanöia,-,74,1,,,,
75,-,Cyclone,A Place Called Bliss (Demo Mix),-,75,1,,,,
76,-,Kaiser Souzai,Sant Elm,-,76,1,,,,
77,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),72,26,48,,,,
78,-,Lucien & The Kimono Orchestra,Color Dialog (Mangabey Remix),-,78,1,,,,
79,-,Wollion & Harada,Ghosts,-,79,1,,,,
80,-,Smerz,Remember,-,80,1,,,,
81,-,Nexus 21,Real Love,-,81,1,,,,
82,-,Elektronomia,Breeze,-,82,1,,,,
83,-,Victor H,Take Control (Extended Version),-,83,1,,,,
84,-,Severed Heads,That That Revolves,-,84,1,,,,
85,-,Dubadelic,The Devil Went Down to Forsythe County,-,85,1,,,,
86,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,86,1,,,,
87,-,Techno Junkies,Entropy Step,-,87,1,,,,
88,-,A.M.C & Turno,Mind the Gap (Turno Remix),-,88,1,,,,
89,down,Just Jack,Starz In Their Eyes (Ashley Beedle's Saturday Night Vocal Mix),44,35,11,,,,
90,-,DJ Pascal & Rave Club,High Volume,-,90,1,,,,
91,down,David Guetta,Memories (feat. Kid Cudi),40,5,67,,,,
92,down,Låpsley,Hurt Me,45,5,63,,,,
93,up,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),97,31,19,,,,
94,-,The Avener,Fade Out Lines,-,4,96,,,,
95,-,Moby,Porcelain,-,33,37,,,,
96,-,Pakito,Living on Video (Radio Edit),-,48,26,,,,
97,-,Trentemøller,Moan (Trentemoller Remix Radio Edit),-,13,30,,,,
98,-,Tiësto,Adagio for Strings,-,1,35,,,,
99,-,The Subs,Trapped (feat. Colonel Abrams),-,10,32,,,,
100,-,Sia,Clap Your Hands,-,11,32,,,,
