Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,12,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),3,1,9,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,2,12,,,,
4,up,Paul Kalkbrenner,Feed Your Head,62,1,9,,,,
5,up,Faithless,God Is a DJ,5,2,12,,,,
6,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),6,4,12,,,,
7,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),58,1,3,,,,
8,up,The Subs,The Face of the Planet,9,2,12,,,,
9,down,David Guetta,Baby When the Light,8,5,12,,,,
10,-,Marie Davidson,Work It (Soulwax Remix),-,1,10,,,,
11,down,M.I.A.,Paper Planes,10,6,12,,,,
12,down,Faithless,Insomnia (Monster Mix),11,2,12,,,,
13,up,M83,Midnight City,25,1,12,,,,
14,down,Tiësto,Traffic,12,1,12,,,,
15,down,Kavinsky,Odd Look (feat. The Weeknd),13,7,12,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,8,12,,,,
17,down,Party Harders & The Subs,The Pope of Dope,15,3,12,,,,
18,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),54,9,7,,,,
19,down,David Guetta,Delirious,16,11,12,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),30,5,6,,,,
21,down,Kiesza,Hideaway,17,12,12,,,,
22,down,Eric Prydz,Opus (Four Tet Remix),18,14,10,,,,
23,-,Le Motel,Tewahedo,-,23,1,,,,
24,down,Disclosure,White Noise (feat. AlunaGeorge),19,15,12,,,,
25,-,The Chemical Brothers,Got to Keep On,-,25,1,,,,
26,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),21,2,10,,,,
27,down,The Subs,Kiss My Trance (Radio Edit),22,3,11,,,,
28,up,The Avener,Fade Out Lines,48,4,10,,,,
29,up,Kavinsky,Nightcall,34,20,11,,,,
30,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],53,14,11,,,,
31,down,The Chemical Brothers,Galvanize,23,11,12,,,,
32,-,Chromatics,TOY,-,32,1,,,,
33,down,Massive Attack,Unfinished Sympathy,28,7,12,,,,
34,down,Flume,Never Be Like You (feat. Kai),24,4,12,,,,
35,up,Röyksopp,What Else Is There?,46,17,12,,,,
36,down,C2C,Happy (feat. Derek Martin),20,13,12,,,,
37,down,The Swiss,Bubble Bath,26,24,11,,,,
38,down,Petit Biscuit,Sunset Lover,29,2,11,,,,
39,-,Kölsch,Shoulder of Giants,-,4,1,,,,
40,down,Vitalic,Waiting for the Stars (feat. David Shaw),1,1,2,,,,
41,up,R Plus & Dido,My Boy (Meduza Remix),68,22,6,,,,
42,-,Thunderball,Bonzai Channel One (Original Mix),-,1,2,,,,
43,up,Years & Years,King (Acoustic),43,6,9,,,,
44,up,Massive Attack,Teardrop,49,14,12,,,,
45,down,Portishead,Glory Box,37,9,12,,,,
46,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],32,2,12,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle),27,16,12,,,,
48,down,Starley,Call on Me (Ryan Riback Remix),31,25,9,,,,
49,-,ZES,Dive,-,49,1,,,,
50,up,Years & Years,Shine,65,29,7,,,,
51,-,Kettel,Twinkle Twinkle,-,51,1,,,,
52,-,Flim,Paspell Unten,-,52,1,,,,
53,up,KAYTRANADA,10% (feat. Kali Uchis),72,53,2,,,,
54,down,Låpsley,Hurt Me,33,5,10,,,,
55,down,Redlight,Get Out My Head (Radio Edit),35,28,11,,,,
56,-,The Avener & M.I.L.K.,Under The Waterfall (Thomas Gold Remix),-,56,1,,,,
57,-,ayokay,Half Past You (feat. Future Jr.),-,57,1,,,,
58,-,Hauschka,My Kids Live on Mars,-,58,1,,,,
59,-,IZCO,Local,-,59,1,,,,
60,down,Kelis,Acapella (Dave Audé Club Dub Remix),50,7,10,,,,
61,-,ゾムボーイ,Battlefields,-,61,1,,,,
62,-,Tsunano,Educational,-,62,1,,,,
63,-,The Geek x VRV,Get Funky 1933 (feat. Pomrad & TheColorGrey),-,63,1,,,,
64,-,Zouzoulectric,Round Around (Jojo Effect Remix),-,64,1,,,,
65,-,Les Parisiennes,On a Déjà Retenu Pour Le Mois D'août,-,65,1,,,,
66,-,Chapelier Fou,Le Triangle Des Bermudes,-,66,1,,,,
67,-,Deena Abdelwahed,Lila Fi Tounes,-,67,1,,,,
68,-,Les Parisiennes,Le Tunnel Sous La Manche,-,68,1,,,,
69,-,Sam Binga & Marcus Visionary,Step and Sway,-,69,1,,,,
70,-,Roger Eno & Brian Eno,Celeste,-,70,1,,,,
71,-,S9,Defibrillator,-,71,1,,,,
72,-,Blue Hawaii,Versus Game (DJ Kerby Remix),-,72,1,,,,
73,-,Moshe Bareket,I Dont Know How (feat. Kid Francescoli),-,73,1,,,,
74,-,ISAN,Calliscope,-,74,1,,,,
75,-,ayokay,Queen (feat. Quinn XCII),-,75,1,,,,
76,-,DeKai (Berlin),The Fog (Alhek Remix),-,76,1,,,,
77,-,ayokay,Don't You Worry (feat. Jenny Mayhem),-,77,1,,,,
78,-,Syzy & Vanfleet,Vanzy,-,78,1,,,,
79,-,Ilkae,Luminette,-,79,1,,,,
80,-,Cylob,Foid,-,80,1,,,,
81,-,MEUTE,Slip,-,81,1,,,,
82,-,James Shinra,Fallen,-,82,1,,,,
83,-,Digital Hippies,Mario Bros,-,83,1,,,,
84,-,Gigi de Martino,Armored,-,84,1,,,,
85,-,Ian Simmonds,Rudy's Choice,-,85,1,,,,
86,-,Professional Sound Effects Group,Train Passing,-,86,1,,,,
87,-,Global Goon,G.O.L.D.,-,87,1,,,,
88,-,Andrea Terrano,Heatwave,-,88,1,,,,
89,-,Kölsch,EZY865 (Mixed) [Mixed],-,89,1,,,,
90,-,Radio Citizen,The Prophets,-,90,1,,,,
91,-,Golden Girls,Kinetic (David Morley Remix),-,91,1,,,,
92,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],36,6,10,,,,
93,-,David Morley,Orf,-,93,1,,,,
94,down,Benny Benassi Presents The Biz,Satisfaction,45,7,10,,,,
95,-,Howie B,Five Days,-,95,1,,,,
96,-,Luciano Pardini,Do It,-,96,1,,,,
97,down,Disclosure,Latch (Live),55,17,10,,,,
98,down,The Chemical Brothers,Go,40,33,9,,,,
99,down,Compact Disk Dummies,The Reeling,51,2,10,,,,
100,down,The Avener & Kadebostany,Castle in the Snow,56,17,11,,,,
