Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,19,,,,
2,up,Charlotte de Witte,Doppler,2,1,11,,,,
3,up,Kungs,Never Going Home (Extended Mix),3,1,5,,,,
4,up,Shouse,Love Tonight,4,1,9,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),5,1,23,92,2021-04-25,92,2021-04-25
6,up,Polo & Pan,Ani Kuni,9,4,5,,,,
7,up,Kungs,Never Going Home,51,2,8,,,,
8,down,Owl City,Fireflies,7,1,88,,,,
9,down,Rudimental,Feel the Love (feat. John Newman),8,1,76,,,,
10,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),10,2,88,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],11,4,3,,,,
12,up,David Guetta,Baby When the Light,12,5,88,,,,
13,up,M83,Midnight City,19,1,87,,,,
14,down,Tiësto,Traffic,13,1,83,,,,
15,down,Kavinsky,Odd Look (feat. The Weeknd),14,7,84,,,,
16,down,Kelis,Acapella (Dave Audé Club Dub Remix),15,7,68,,,,
17,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,8,83,,,,
18,down,Party Harders & The Subs,The Pope of Dope,17,3,73,,,,
19,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),18,9,67,,,,
20,up,David Guetta,Delirious,20,11,79,,,,
21,up,Kiesza,Hideaway,21,12,75,,,,
22,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],24,14,71,,,,
23,down,Eric Prydz,Opus (Four Tet Remix),22,14,69,,,,
24,down,Shouse,Love Tonight (Edit),6,2,5,,,,
25,up,Disclosure,White Noise (feat. AlunaGeorge),27,15,69,,,,
26,up,Disclosure,You & Me (feat. Eliza Doolittle),26,16,68,,,,
27,up,Röyksopp,What Else Is There?,28,17,65,,,,
28,up,C2C,Happy (feat. Derek Martin),29,13,66,,,,
29,up,The Subs,Kiss My Trance (Radio Edit),30,3,56,,,,
30,up,Flume,Never Be Like You (feat. Kai),39,4,46,,,,
31,down,Massive Attack,Unfinished Sympathy,25,7,71,,,,
32,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,26,35,,,,
33,up,Portishead,Glory Box,97,9,59,,,,
34,-,Tocadisco,Morumbi,-,31,1,,,,
35,up,Massive Attack,Teardrop,98,14,56,,,,
36,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),38,2,55,,,,
37,up,Petit Biscuit,Sunset Lover,99,2,70,,,,
38,up,The Swiss,Bubble Bath,100,24,54,,,,
39,down,The Chemical Brothers,Galvanize,36,11,71,,,,
40,-,Starley,Call on Me (Ryan Riback Remix),-,25,43,,,,
41,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,2,48,,,,
42,-,Låpsley,Hurt Me,-,5,46,,,,
43,down,The Subs,The Face of the Planet,35,2,82,,,,
44,-,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),-,31,10,,,,
45,-,Redlight,Get Out My Head (Radio Edit),-,28,45,,,,
46,-,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],-,6,44,,,,
47,down,Years & Years,King (Acoustic),40,6,51,,,,
48,up,Polo & Pan,Ani Kuni (Edit),59,7,4,,,,
49,-,Benny Benassi Presents The Biz,Satisfaction,-,7,38,,,,
50,-,Igor Gonya,Just Like Ice Cream,-,50,1,,,,
51,-,Compact Disk Dummies,The Reeling,-,2,36,,,,
52,-,The Avener & Kadebostany,Castle in the Snow,-,17,41,,,,
53,-,The Chemical Brothers,Go,-,33,39,,,,
54,-,Years & Years,Shine,-,29,28,,,,
55,-,C2C,Down the Road,-,18,39,,,,
56,-,Kölsch,Grey,-,8,34,,,,
57,-,Louis The Child & NEZ,Keep On Moving (feat. Theophilus London),-,57,1,,,,
58,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),34,1,43,,,,
59,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker) [Myd Remix],-,59,1,,,,
60,-,Glaze & WoodenToaster,Rainbow Factory,-,60,1,,,,
61,-,Kungs,Never Going Home (Lost Frequencies Remix / Extended),-,35,1,,,,
62,-,NNHMN,Perigee Syzygy,-,62,1,,,,
63,-,Smooth,Want It,-,63,1,,,,
64,-,Cranky & BAQ,Not a Love (feat. Maggie),-,64,1,,,,
65,-,Soulwax,Heaven Scent (feat. Chloë Sevigny),-,65,1,,,,
66,-,Vandelux,Matter of Time (feat. Alex Maher),-,66,1,,,,
67,-,Allena,Appelle Moi (Demeter Remix),-,44,1,,,,
68,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,14,,,,
69,-,Block & Crown & Maickel Telussa,Pumped Up (Club Mix),-,69,1,,,,
70,-,O Yuki Conjugate,Empire,-,70,1,,,,
71,-,Jong N-VA,Vlaamse Leeuw (Hardstyle Remix),-,71,1,,,,
72,-,Caravan Palace,Miracle,-,72,1,,,,
73,-,O Yuki Conjugate,Crosswise,-,73,1,,,,
74,-,Echt,500 Gr.,-,48,1,,,,
75,-,Kosheen,Hide U,-,75,1,,,,
76,-,Hardcopy & Maickel Telussa,Do It Till You Burn (Club Mix),-,76,1,,,,
77,-,Parra for Cuva,Sumidero,-,77,1,,,,
78,-,Extremadura,Epsilon,-,78,1,,,,
79,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),-,79,1,,,,
80,down,Duck Sauce,Barbra Streisand,23,1,5,,,,
81,-,Fug,Chunk,-,81,1,,,,
82,-,Cristoph & Yotto,Out of Reach (feat. Sansa),-,51,2,,,,
83,-,Pink Noisy,Ani Kuni (DJ Ravin Remix),-,83,1,,,,
84,-,Duck Sauce,Barbra Streisand (Radio Edit),-,36,1,,,,
85,-,Ofrin,Take It to the Top (Instrumental),-,85,1,,,,
86,-,PLÜM,Shaolin,-,86,1,,,,
87,-,Halogenix & Lordel,Chipset,-,87,1,,,,
88,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine (9th Wonder Remix),-,88,1,,,,
89,-,Laberge,Funk Music,-,89,1,,,,
90,-,Willie Bobo,Evil Ways (Karriem Riggins Remix),-,90,1,,,,
91,-,Igor Gonya & Billion,Miami Pitch,-,91,1,,,,
92,-,ASA MOTO,Make Me Prada,-,92,1,,,,
93,-,Dream Koala,We Can't Be Friends,-,93,1,,,,
94,-,Buscemi,Bollywood Swing King,-,37,37,,,,
95,-,Patato Y Totico,Dilo Como Yo (Antibalas Remix),-,95,1,,,,
96,-,"IKOQWE, Batida & Ikonoklasta",Outra Cidade (Another Town),-,96,1,,,,
97,-,Die Antwoord,I Fink U Freeky,-,97,1,,,,
98,-,Buscemi,Sahib Balkan,-,41,34,,,,
99,-,Sugababes,Push the Button,-,35,33,,,,
100,-,Samim,Heater (Radio Edit),-,8,26,,,,
