Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,7,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,191,,,,
3,up,The Subs,The Face of the Planet,18,2,192,,,,
4,down,Tiësto,Traffic,3,1,204,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],14,5,4,,,,
6,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,2,149,,,,
7,down,Flume,Never Be Like You (feat. Kai),4,4,130,,,,
8,down,Petit Biscuit,Sunset Lover,5,2,159,,,,
9,down,Laurent Garnier,The Man With the Red Face (Video),6,5,21,,,,
10,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],7,2,142,,,,
11,down,Låpsley,Hurt Me,8,5,137,,,,
12,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],9,6,137,,,,
13,down,Benny Benassi Presents The Biz,Satisfaction,10,7,125,,,,
14,down,Tiësto,Adagio for Strings,11,1,109,,,,
15,up,DJ Joss,I Wanna See You (feat. Tokafun),22,10,105,,,,
16,down,Samim,Heater (Radio Edit),12,8,101,,,,
17,down,Ofenbach,Be Mine,13,9,90,,,,
18,down,The Subs,Trapped (feat. Colonel Abrams),16,10,94,,,,
19,down,Sia,Clap Your Hands,17,11,90,,,,
20,down,Fred again.. & Obongjayar,adore u,15,1,15,,,,
21,-,Dj Jhonaz,Saxo Still,-,21,1,,,,
22,-,Justin Jay,Coming Back,-,22,1,,,,
23,-,Kevin de Vries & Mau P,Metro,-,1,17,,,,
24,down,Used & Jamie McCool,You Say,20,7,9,,,,
25,-,Ben Nicky & Mairee,Darker Days (Mairee DnB Remix),-,25,1,,,,
26,-,Maceo Plex,Your Style,-,26,1,,,,
27,-,Tropics,Idle Away (Aleksandir Remix),-,27,1,,,,
28,-,Virtual Zone,Virtual Zone (Club Mix),-,28,7,,,,
29,-,Antigone,Night Division (Coyu Chants Remix),-,29,1,,,,
30,-,Bien et Toi,Vous Venez Souvent Ici?,-,30,1,,,,
31,-,Air,Kelly Watch the Stars (Moog Cookbook Remix),-,31,1,,,,
32,up,Fred again..,Delilah (pull me out of this),37,1,40,,,,
33,-,Lorenzo De Blanck,Gimme Some (Mahony Remix),-,33,1,,,,
34,down,Argy & Omnya,Aria,29,2,7,,,,
35,down,The Egg,Walking Away (Tocadisco Rmx) ,19,15,76,,,,
36,-,Deborah de Luca,Thank You (feat. Valeria Mancini),-,36,1,,,,
37,-,DRILL GATES,Gangsta's Paradise Drill Slowed + Reverb,-,37,1,,,,
38,-,Aho Ssan & Blackhaine,"Cold Summer, Pt. 1",-,38,1,,,,
39,-,SAYCET,Vibration,-,39,1,,,,
40,-,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places (Club Version),-,26,2,,,,
41,-,Randall & Andy C,Sound Control,-,41,1,,,,
42,-,Wayfloe,Mystic Fall,-,42,1,,,,
43,-,DRILL GATES & Jess Taggart,Uncover Drill Slowed + Reverb,-,43,1,,,,
44,-,Aweminus,The Future,-,44,1,,,,
45,-,"SXL1D, PXLWYSE & Mc Menor Do Alvorada",KING,-,45,1,,,,
46,-,Dijf Sanders,Bird’s Milk,-,46,1,,,,
47,-,Meat Beat Manifesto & DHS,Automatic Mouth,-,47,1,,,,
48,-,Wayfloe,Oleander,-,48,1,,,,
49,-,Franco Rossi & Alessandro Cocco,Leda (Alessandro Cocco Remix),-,49,1,,,,
50,-,Siu Mata,Love Parade 98,-,50,1,,,,
51,-,Meat Beat Manifesto & DHS,Pandemic,-,51,1,,,,
52,-,Wordcolour,Fundamentals,-,52,1,,,,
53,-,"1 9 0 5, DJ Pirna & Former City Records",Zip Zip Zip,-,53,1,,,,
54,-,Franco Rossi,Leda,-,54,1,,,,
55,-,Heartclub,If You Could Read My Mind (Remix),-,55,1,,,,
56,-,Wayfloe,Angels In the Dark,-,56,1,,,,
57,-,ssaliva,Limp,-,57,1,,,,
58,-,AVORIAZ,Connected,-,58,1,,,,
59,-,Dinamarca,Fantasilandia,-,59,1,,,,
60,-,Everything Is Recorded & CLIPZ,Pretending Nothings Wrong (feat. Ghostface Killah) [CLIPZ Remix],-,60,1,,,,
61,-,Hotmood,The Journey,-,61,1,,,,
62,-,Zuma Dionys,Gamora,-,62,1,,,,
63,-,Roots Manuva & Riva Starr,We Got This Ting (Addison Groove Remix),-,63,1,,,,
64,-,Division Kent,In the Headlights (Melnyk Is Behind the Wheel Remix),-,64,1,,,,
65,-,benuebermensch,RIMJOB,-,65,1,,,,
66,-,Rey&Kjavik,Lenmana (Rey&Kjavik's Tïger Remix),-,66,1,,,,
67,-,Elsewhere,Procession,-,67,1,,,,
68,-,Digital Sound Foundry,No Soundeffect Outa Space (Sphären Mix),-,68,1,,,,
69,-,Rey&Kjavik,Zatinka,-,69,1,,,,
70,-,Om Unit,Ulysses (Sweatson Klank Remix),-,70,1,,,,
71,-,Rey&Kjavik,Habasa,-,71,1,,,,
72,-,Rey&Kjavik,Iye,-,72,1,,,,
73,-,Rey&Kjavik,Ajala,-,73,1,,,,
74,-,Rey&Kjavik,Bahja,-,74,1,,,,
75,-,Rey&Kjavik,"Ayu, Pt. 2",-,75,1,,,,
76,-,Sonic Adventure Project,Gentle Giant,-,76,1,,,,
77,-,Sonic Adventure Project,Sunday Afternoon,-,77,1,,,,
78,-,Ryan Farish,Autumn Mist,-,78,1,,,,
79,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),21,17,58,,,,
80,down,The Cinematic Orchestra,To Build a Home,24,10,73,,,,
81,down,Paul Kalkbrenner,Feed Your Head,34,1,110,,,,
82,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),40,5,53,,,,
83,-,Trentemøller,Moan (Trentemoller Remix Radio Edit),-,13,90,,,,
