Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,6,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,190,,,,
3,up,Tiësto,Traffic,4,1,203,,,,
4,up,Flume,Never Be Like You (feat. Kai),8,4,129,,,,
5,up,Petit Biscuit,Sunset Lover,11,2,158,,,,
6,up,Laurent Garnier,The Man With the Red Face (Video),12,5,20,,,,
7,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],13,2,141,,,,
8,up,Låpsley,Hurt Me,14,5,136,,,,
9,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],15,6,136,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,16,7,124,,,,
11,down,Tiësto,Adagio for Strings,9,1,108,,,,
12,up,Samim,Heater (Radio Edit),19,11,100,,,,
13,up,Ofenbach,Be Mine,20,12,89,,,,
14,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],10,5,3,,,,
15,up,Fred again.. & Obongjayar,adore u,25,1,14,,,,
16,up,The Subs,Trapped (feat. Colonel Abrams),22,12,93,,,,
17,up,Sia,Clap Your Hands,23,13,89,,,,
18,down,The Subs,The Face of the Planet,3,2,191,,,,
19,up,The Egg,Walking Away (Tocadisco Rmx) ,37,15,75,,,,
20,up,Used & Jamie McCool,You Say,30,7,8,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),71,17,57,,,,
22,down,DJ Joss,I Wanna See You (feat. Tokafun),18,10,104,,,,
23,-,Marlon Hoffstadt & DJ Daddy Trance,I Got You,-,23,1,,,,
24,-,The Cinematic Orchestra,To Build a Home,-,10,72,,,,
25,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,79,,,,
26,-,PWB,Dark Desire,-,26,1,,,,
27,-,Nora En Pure,Illusions,-,27,1,,,,
28,-,Sub Focus & Dimension,Ready To Fly (Spencer Ramsay Bounce Edit),-,28,1,,,,
29,down,Argy & Omnya,Aria,24,2,6,,,,
30,-,ZOH,Moon Knight,-,30,1,,,,
31,-,Yunna,Day (Addison Groove Remix),-,31,1,,,,
32,-,Salut C'est Cool,Techno toujours pareil,-,8,15,,,,
33,-,Tycho,Small Sanctuary,-,33,1,,,,
34,up,Paul Kalkbrenner,Feed Your Head,72,1,109,,,,
35,-,Guido YZ,Junglistical Space Funk,-,35,1,,,,
36,-,A-0,Iced Out,-,36,1,,,,
37,down,Fred again..,Delilah (pull me out of this),27,1,39,,,,
38,-,LSDXOXO,Double Tap,-,38,1,,,,
39,-,Charles J,Charles J,-,39,1,,,,
40,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,5,52,,,,
41,-,Sirr TMO,Fade to Mind,-,41,1,,,,
42,-,Maya Q,Drive,-,42,1,,,,
43,-,Samuel L Session,Into the Groove,-,43,1,,,,
44,-,Alison Goldfrapp,Every Little Drop,-,44,1,,,,
45,-,Yaeji,easy breezy,-,45,1,,,,
46,-,Matthew Dear,Little People (Black City) (Sascha Dive Dub Remix),-,46,1,,,,
47,-,Dam Swindle,Soul's Lament,-,47,1,,,,
48,-,Vicious Vic,Universal Nation (Original Mix),-,48,1,,,,
49,-,bshp,Sweet,-,49,1,,,,
50,-,MARSJONE,BUTTON,-,50,1,,,,
51,-,Oski,Stay the Night,-,47,2,,,,
52,-,LALENA & David Hasert,Hide Away,-,52,1,,,,
53,-,Lynden David Hall,Forgive Me (Artful Dodger Dark Dub),-,53,1,,,,
54,-,Marta & Tricky,Intro,-,54,1,,,,
55,-,MikeroBenics,Julika (Florian Punzel Remix),-,55,1,,,,
56,-,David Holmes & Raven Violet,Love In the Upside Down,-,56,1,,,,
57,-,Ray Azuma,The Best (feat. Timi Kullai) [Dani Brasil & Rafael Dutra Remix],-,57,1,,,,
58,-,Datsik,Nightshade,-,58,1,,,,
59,-,The Polish Ambassador,Shine Bright (feat. Ayla Nereo & Mr Lif),-,59,1,,,,
60,-,One Over,Listen,-,60,1,,,,
61,-,Denis Pavlov,Inspiring New Achievements,-,61,1,,,,
62,-,David Holmes & Raven Violet,I Laugh Myself To Sleep,-,62,1,,,,
63,-,Jumo,Et le vent ?,-,63,1,,,,
64,-,Michael Drake,Your Body,-,64,1,,,,
65,-,L E O V I & smplsmth,Slow Down,-,65,1,,,,
66,-,David Hasert & Minoas Cirillo,Break Silent (Edit),-,66,1,,,,
67,-,Disclosure,F for You (feat. Mary J. Blige),-,67,1,,,,
68,-,Matthieu Faubourg,Fate,-,68,1,,,,
69,-,Audio Science,The Livin' Lite,-,69,1,,,,
70,-,Michael Drake,Solitude,-,70,1,,,,
71,-,David Hasert & Dario Klein,Dreaming,-,71,1,,,,
72,-,Michael Drake,Sorrow,-,72,1,,,,
73,-,Michael Drake,Loveless,-,73,1,,,,
74,-,Michael Drake,Slumber,-,74,1,,,,
75,-,Michael Drake,Sad Boi,-,75,1,,,,
76,-,Michael Drake,Truly Yours (Instrumental Version),-,76,1,,,,
77,-,Michael Drake,Void,-,77,1,,,,
78,-,Michael Drake,Somber Love,-,78,1,,,,
79,-,When Mountains Move,Relax and Repeat,-,79,1,,,,
80,-,Michael Drake,Too Much,-,80,1,,,,
81,-,Michael Drake,Dark Matter,-,81,1,,,,
82,-,Oliver Michael,Blue Rise.,-,82,1,,,,
83,-,Oliver Michael,Wansui.,-,83,1,,,,
84,-,Midnight Danger,A Darker Path,-,84,1,,,,
85,-,Division,Into the Void,-,85,1,,,,
86,-,Tonebox,Frozen Code,-,86,1,,,,
87,-,KMFDM,Naive,-,87,1,,,,
