Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Virtual Zone,Zillion Heaven,2,1,19,,,,
2,up,The Subs,The Face of the Planet,5,2,162,,,,
3,up,Tiësto,Traffic,6,1,174,,,,
4,up,The Subs,Kiss My Trance (Radio Edit),7,3,125,,,,
5,up,Flume,Never Be Like You (feat. Kai),8,4,104,,,,
6,up,Petit Biscuit,Sunset Lover,9,2,132,,,,
7,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],4,2,112,,,,
8,up,Låpsley,Hurt Me,10,5,109,,,,
9,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],11,6,107,,,,
10,up,Benny Benassi Presents The Biz,Satisfaction,12,7,95,,,,
11,up,Kölsch,Grey,13,8,88,,,,
12,up,Tiësto,Adagio for Strings,15,1,79,,,,
13,up,DJ Joss,I Wanna See You (feat. Tokafun),18,10,75,,,,
14,up,Samim,Heater (Radio Edit),27,11,73,,,,
15,up,Ofenbach,Be Mine,28,12,64,,,,
16,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),35,13,62,,,,
17,up,The Subs,Trapped (feat. Colonel Abrams),99,12,65,,,,
18,-,Sia,Clap Your Hands,-,13,62,,,,
19,-,The Egg,Walking Away (Tocadisco Rmx) ,-,15,52,,,,
20,-,Sister Sledge & Milk Bar,Lost in Music 2K22 (Extended Mix),-,20,1,,,,
21,-,Paul Kalkbrenner,Feed Your Head,-,1,87,,,,
22,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,17,39,,,,
23,-,Virtual Zone,Heaven,-,23,7,,,,
24,down,Meduza,Upside Down (feat. Poppy Baskcomb),3,3,2,,,,
25,-,Confetti's,The Sound of C (Original '88 Version),-,25,2,,,,
26,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,66,,,,
27,-,The Cinematic Orchestra,To Build a Home,-,10,58,,,,
28,down,Rudimental,Feel the Love (feat. John Newman),14,1,161,,,,
29,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),17,2,121,,,,
30,-,Ghostbusterz & Maickel Telussa,Rock Your Body,-,30,1,,,,
31,up,Kevin de Vries,Dance with Me,40,1,25,,,,
32,-,Ofenbach & Ella Henderson,Hurricane,-,1,29,,,,
33,down,Milk Bar & Sister Sledge,Lost in Music 2K23,1,1,4,,,,
34,-,SBTRKT,L.F.O. (feat. Sampha & George Riley),-,34,1,,,,
35,down,"Fred again.., Skrillex & Four Tet",Baby again..,34,1,6,,,,
36,-,Mastiksoul,"Tudo Loco (feat. Hugo Strada, MC Beibes & EROS)",-,36,1,,,,
37,-,Millbrook & Ellerslie,Overdrive,-,37,1,,,,
38,-,Sub Focus,Fine Day,-,38,1,,,,
39,-,Pool-Man John,Bubbly Vibes,-,39,1,,,,
40,-,Walden,Guerreros del Lago,-,40,1,,,,
41,-,DJ Simbabe,Old Memory (Special Remix Bootleg Mashup),-,41,1,,,,
42,-,Roger Beck,Lovesong (Style Project Remix),-,42,1,,,,
43,-,Acryl madness,Ritual,-,43,1,,,,
44,-,Soft Sea,Politics of the Heart,-,44,1,,,,
45,-,CVRTOON,Ceddin Deden,-,45,1,,,,
46,-,Mystery Affair & Leonor,Get Fckd,-,46,1,,,,
47,-,Manjit Makhni,Technobot,-,47,1,,,,
48,-,Waldeck,Memories (feat. Patrizia Ferrara),-,48,1,,,,
49,-,Nu,Hatuna Markata,-,49,1,,,,
50,-,Fulvio Colasanto,The House (feat. Christina Siravo & Mike Haunted),-,50,2,,,,
51,-,Nebari,Move,-,51,1,,,,
52,-,yatashigang,TOUGH PSYCHO 2,-,52,1,,,,
53,-,A Winged Victory For The Sullen,A Minor Fifth Is Made of Phantoms,-,53,1,,,,
54,-,Tipsy & Tipsy,Dancing Queen (Remix),-,54,1,,,,
55,-,Nivlem,Frozen (Extended Mix),-,55,1,,,,
56,-,El Búho,Chucum (Nicola Cruz Remix),-,56,1,,,,
57,-,TWO LANES,Never Enough (Nils Hoffmann Remix),-,57,1,,,,
58,-,Roniit,Wide Awake (Serion Remix),-,58,1,,,,
59,-,Minnesota,Astral Projection,-,59,1,,,,
60,-,H.P. Vince,Got the Groove,-,60,1,,,,
61,-,Kendl,For Her,-,61,1,,,,
62,-,Vera Nois,Ba Sing Se,-,62,1,,,,
63,-,Solee,Rebellion,-,63,1,,,,
64,-,Chiminyo,Kandy Lanx,-,64,1,,,,
65,-,nimino,Grace (feat. Akacia),-,65,1,,,,
