Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,13,,,,
2,down,"Dimitri Vegas & Like Mike, Bassjackers & Crossnaders",Bonzai Channel One,1,1,2,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),86,3,31,,,,
4,down,Owl City,Fireflies,3,1,54,,,,
5,down,Rudimental,Feel the Love (feat. John Newman),4,1,45,,,,
6,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,2,54,,,,
7,up,David Guetta,Baby When the Light,7,5,54,,,,
8,up,M.I.A.,Paper Planes,8,6,48,,,,
9,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,30,,,,
10,down,Tiësto,Traffic,9,1,49,,,,
11,up,Kavinsky,Odd Look (feat. The Weeknd),53,7,51,,,,
12,down,Kelis,Acapella (Dave Audé Club Dub Remix),10,7,44,,,,
13,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,8,50,,,,
14,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),62,9,37,,,,
15,down,David Guetta,Delirious,12,11,47,,,,
16,down,Kiesza,Hideaway,13,12,44,,,,
17,down,Eric Prydz,Opus (Four Tet Remix),15,14,40,,,,
18,down,Disclosure,You & Me (feat. Eliza Doolittle),16,16,37,,,,
19,down,Disclosure,White Noise (feat. AlunaGeorge),17,15,39,,,,
20,up,Bicep,Apricots,22,1,6,,,,
21,down,Röyksopp,What Else Is There?,18,17,34,,,,
22,down,C2C,Happy (feat. Derek Martin),20,13,36,,,,
23,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),21,2,30,,,,
24,down,M83,Midnight City,6,1,53,,,,
25,down,The Chemical Brothers,Galvanize,24,11,38,,,,
26,down,Kavinsky,Nightcall,23,20,33,,,,
27,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],35,14,40,,,,
28,down,Petit Biscuit,Sunset Lover,26,2,44,,,,
29,down,The Swiss,Bubble Bath,27,24,29,,,,
30,up,Massive Attack,Unfinished Sympathy,55,7,40,,,,
31,up,The Avener,Fade Out Lines,34,4,43,,,,
32,up,Starley,Call on Me (Ryan Riback Remix),38,25,25,,,,
33,down,Party Harders & The Subs,The Pope of Dope,29,3,44,,,,
34,down,Låpsley,Hurt Me,28,5,23,,,,
35,down,Redlight,Get Out My Head (Radio Edit),31,28,23,,,,
36,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],32,6,22,,,,
37,up,Benny Benassi Presents The Biz,Satisfaction,37,7,21,,,,
38,up,C2C,Down the Road,40,18,20,,,,
39,up,The Chemical Brothers,Go,39,33,20,,,,
40,down,Portishead,Glory Box,33,9,32,,,,
41,up,Kölsch,Grey,42,8,19,,,,
42,down,David Guetta,Memories (feat. Kid Cudi),14,5,29,,,,
43,up,Massive Attack,Teardrop,50,14,30,,,,
44,down,Sugababes,Push the Button,41,35,14,,,,
45,-,Kölsch,Remind You,-,45,1,,,,
46,down,Buscemi,Bollywood Swing King,43,37,18,,,,
47,-,The Subs,Kiss My Trance (Radio Edit),-,3,32,,,,
48,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),30,26,17,,,,
49,-,Flume,Never Be Like You (feat. Kai),-,4,27,,,,
50,down,Samim,Heater (Radio Edit),49,8,13,,,,
51,down,Buscemi,Sahib Balkan,48,41,15,,,,
52,down,Disclosure,Latch (Live),47,17,29,,,,
53,down,The Avener & Kadebostany,Castle in the Snow,36,17,21,,,,
54,-,Nils Frahm,For,-,25,2,,,,
55,-,Bryan Adams,Heaven,-,21,3,,,,
56,down,Editors,Frankenstein (Joyhauser Mix),2,2,3,,,,
57,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,9,,,,
58,-,Virtual Self,Ghost Voices,-,58,1,,,,
59,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,1,12,99,2020-10-11,61,2020-11-01
60,-,Robert Fripp,Music for Quiet Moments 29 - A Full Heart (Paris 13 Oct 2009),-,60,1,,,,
61,-,Modeselektor & Tommy Cash,Who,-,22,1,,,,
62,-,The Crooked Spoke,Black Tower Hotel (Be Svendsen Mix),-,62,1,,,,
63,-,Serhat Durmus,Silence of Reality,-,63,1,,,,
64,-,Sublee,La Pas,-,64,1,,,,
65,-,Apache House Club,The Last of the Mohicans,-,65,1,,,,
66,-,Icarus,Joy,-,66,1,,,,
67,-,Mob Tactics,Insomniak,-,67,1,,,,
68,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,34,4,,,,
69,-,Daniel Steinberg,Overdose,-,69,1,,,,
70,-,Shallou,Lethologica,-,70,1,,,,
71,-,Giants' Nest,Violet Breeze,-,71,1,,,,
72,-,UnderCover Squad,Savage Love (Radio Edit),-,72,1,,,,
73,-,Sneaker Pimps,Post Modern Sleaze (Salt City Orchestra Nightclub Mix),-,73,1,,,,
74,-,DJ Yesyes,Super Slow Slavic Party 3000 (Extended Version),-,74,1,,,,
75,-,Giants' Nest,Totem Waves,-,75,1,,,,
76,-,Sylversky,Boudha-Cafe-1,-,76,1,,,,
77,-,The Elkcloner,Come Away With Me (feat. Lauren Amaris),-,77,1,,,,
78,-,bunnyhill,Parting Ways (Sigh-Phy Remix),-,78,1,,,,
79,-,Röyksopp,Monument (T.I.E. Version),-,79,1,,,,
80,-,Glint,Elegant Gentry,-,80,1,,,,
81,-,Oscillian,Ulysses 31 (Bonus Track),-,81,1,,,,
82,-,Sunscreem,Love U More (Oh Yeah Mix),-,82,1,,,,
83,-,Sunscreem,When (K-Klass Klassix Mix),-,83,1,,,,
84,up,Just Jack,Starz In Their Eyes (Ashley Beedle's Saturday Night Vocal Mix),97,35,5,,,,
85,down,DJ Joss,I Wanna See You (feat. Tokafun),44,10,14,,,,
86,down,The Subs,Trapped (feat. Colonel Abrams),59,10,13,,,,
87,up,Tiësto,Adagio for Strings,96,1,12,,,,
88,down,Pakito,Living on Video (Noot's Vocal Radio Edit),57,52,4,,,,
89,down,Sia,Clap Your Hands,56,11,11,,,,
90,down,The Subs,The Face of the Planet,19,2,51,,,,
91,down,Just Jack,Starz In Their Eyes (Ashley Beedle's Saturday Night Instrumental Mix),89,43,3,,,,
92,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,2,28,,,,
93,up,Pakito,Living on Video (Radio Edit),94,48,4,,,,
94,-,Compact Disk Dummies,The Reeling,-,2,21,,,,
95,down,Crystal Castles,Not In Love,52,52,4,,,,
96,down,Christabelle & Lindstrøm,Lovesick,61,53,9,,,,
97,up,The Egg,Walking Away (Tocadisco Rmx) ,100,15,8,,,,
98,-,Confetti's,The Sound of C (Remastered Extended Mix),-,56,7,,,,
99,up,The Cinematic Orchestra,To Build a Home,99,10,10,,,,
100,-,Status Quo,In the Army Now,-,56,5,,,,
