Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul Kalkbrenner,Feed Your Head,-,1,5,,,,
2,up,Owl City,Fireflies,2,1,6,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,2,6,,,,
4,up,Faithless,God Is a DJ,5,2,6,,,,
5,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),6,4,6,,,,
6,up,David Guetta,Baby When the Light,7,5,6,,,,
7,up,The Subs,The Face of the Planet,9,2,6,,,,
8,up,M.I.A.,Paper Planes,10,6,6,,,,
9,up,Faithless,Insomnia (Monster Mix),12,2,6,,,,
10,up,Tiësto,Traffic,13,1,6,,,,
11,up,Kelis,Acapella (Dave Audé Club Dub Remix),14,7,6,,,,
12,up,Kavinsky,Odd Look (feat. The Weeknd),15,7,6,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,8,6,,,,
14,up,The Chemical Brothers,Galvanize,38,11,6,,,,
15,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),18,9,4,,,,
16,up,David Guetta,Delirious,19,11,6,,,,
17,up,Kiesza,Hideaway,20,12,6,,,,
18,up,Eric Prydz,Opus (Four Tet Remix),21,14,4,,,,
19,up,Massive Attack,Unfinished Sympathy,22,7,6,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle),24,16,6,,,,
21,up,Disclosure,White Noise (feat. AlunaGeorge),23,15,6,,,,
22,up,Marie Davidson,Work It (Soulwax Remix),36,1,6,,,,
23,down,M83,Midnight City,11,1,6,,,,
24,up,Röyksopp,What Else Is There?,26,17,6,,,,
25,up,C2C,Happy (feat. Derek Martin),25,13,6,,,,
26,up,The Subs,Kiss My Trance (Radio Edit),39,3,5,,,,
27,up,Flume,Never Be Like You (feat. Kai),29,4,6,,,,
28,down,The Avener,Fade Out Lines,4,4,4,,,,
29,down,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],1,1,4,,,,
30,up,Portishead,Glory Box,40,9,6,,,,
31,down,The Swiss,Bubble Bath,30,24,5,,,,
32,up,Massive Attack,Teardrop,34,14,6,,,,
33,-,Cosmo Vitelli,Fragments of Reality feat. Fantastic Twins,-,33,1,,,,
34,-,Allez Allez,African Queen,-,34,1,,,,
35,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,-,35,1,,,,
36,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],28,14,5,,,,
37,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,2,4,,,,
38,down,Petit Biscuit,Sunset Lover,31,2,5,,,,
39,down,Party Harders & The Subs,The Pope of Dope,17,3,6,,,,
40,down,Kavinsky,Nightcall,27,20,6,,,,
41,-,Orchestral Manoeuvres In the Dark,Metroland,-,41,1,,,,
42,-,Technobeton,Eros Thanatos,-,42,1,,,,
43,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,41,1,,,,
44,-,Martina Topley-Bird,Phoenix,-,44,1,,,,
45,-,Joyhauser,Elements,-,5,2,,,,
46,-,Cerrone,Resolution,-,46,1,,,,
47,-,Orchestral Manoeuvres In the Dark,Night Café,-,47,1,,,,
48,-,DJ Spinn & DJ Manny,Dance Floor Packed,-,48,1,,,,
49,-,Martina Topley-Bird,Shangri La,-,49,1,,,,
50,-,Thunderball,Bonzai Channel One (Original Mix),-,1,1,,,,
51,-,Alex Cortiz,Catwalk,-,51,1,,,,
52,-,Supacooks,Breaking Walls,-,52,1,,,,
53,-,DJ Spinn,Dey Comin,-,53,1,,,,
54,-,Finnebassen,If You Only Knew,-,54,1,,,,
55,-,Martina Topley-Bird,Razor Tongue,-,55,1,,,,
56,-,Freescha,Holiday Frost,-,56,1,,,,
57,-,Compact Disk Dummies,Satellites (feat. Tom Barman),-,51,2,,,,
58,-,Ben Watts & Blakwood,Afrikan (Sasse & Ed Ed Remix),-,58,1,,,,
59,-,Madeaux,Lost In Translation (feat. A-Trak),-,59,1,,,,
60,-,Låpsley,Ligne 3,-,60,1,,,,
61,-,Crazibiza & House of Prayers,Let's Play House (Laurent Simeca Remix),-,61,1,,,,
62,-,TNGHT,First Body,-,62,1,,,,
63,-,Martina Topley-Bird,Valentine,-,63,1,,,,
64,-,Detroit In Effect,Detroit Party Train (Another Mix),-,64,1,,,,
65,-,Gigamesh,Work! (feat. Kaleena Zanders),-,65,1,,,,
66,-,Johannes Brecht,State of Consciousness,-,66,1,,,,
67,-,Martina Topley-Bird,Snowman,-,67,1,,,,
68,-,Lindstrøm & Christabelle,Lovesick (Four Tet Remix),-,68,1,,,,
69,-,Nils Frahm,A Walking Embrace,-,69,1,,,,
70,down,Starley,Call on Me (Ryan Riback Remix),32,25,4,,,,
71,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],33,2,6,,,,
72,down,Låpsley,Hurt Me,52,5,5,,,,
73,-,Martina Topley-Bird,Anything,-,73,1,,,,
74,-,Kenny Dope,A.M.A.D.D. Riot,-,74,1,,,,
75,-,J A,Akoma,-,75,1,,,,
76,-,Southern Pines,Velvet Violence,-,76,1,,,,
77,-,Inkke,Fish Scale,-,77,1,,,,
78,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],35,6,4,,,,
79,down,Redlight,Get Out My Head (Radio Edit),37,28,5,,,,
80,-,Ursula Arora,New Wave of Change,-,80,1,,,,
81,-,Southern Pines,If the Streets Could Speak,-,81,1,,,,
82,-,Antonio Citarella,Yari,-,82,1,,,,
83,-,Martina Topley-Bird,Yesterday,-,83,1,,,,
84,-,Smashing Pumpkins,1979 (Vocal Mix),-,84,1,,,,
85,-,Bob the Groove,My First Day Beyond the Sky,-,85,1,,,,
86,-,Mudwise,Jr,-,86,1,,,,
87,-,Above & Beyond,Common Ground (Edit),-,87,1,,,,
88,-,Stranded,Celine's Dilemma (RSD dub),-,88,1,,,,
89,-,Adriatique,Tachykardia (Kobosil Remix),-,89,1,,,,
90,-,Velvet May,Unknown Bodies (Years of Denial Remix),-,90,1,,,,
91,-,Freescha,Bulb,-,91,1,,,,
92,-,Eskadet,New Conditions,-,92,1,,,,
93,-,Greg Greene,After the Dance,-,93,1,,,,
94,down,Years & Years,King (Acoustic),53,6,5,,,,
95,down,Disclosure,Latch (Live),48,17,6,,,,
96,down,Benny Benassi Presents The Biz,Satisfaction,41,7,4,,,,
97,down,The Avener & Kadebostany,Castle in the Snow,42,17,5,,,,
98,down,C2C,Down the Road,46,18,4,,,,
99,down,Kölsch,Grey,51,8,4,,,,
100,down,Compact Disk Dummies,The Reeling,50,2,4,,,,
