Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Virtual Zone,Zillion Heaven,1,1,3,,,,
2,up,Owl City,Fireflies,5,1,162,,,,
3,up,Tiësto,Adagio for Strings,3,1,63,,,,
4,up,Rudimental,Feel the Love (feat. John Newman),96,1,145,,,,
5,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,2,162,,,,
6,down,Jengi,Bel Mercy,2,2,4,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],7,4,77,,,,
8,up,David Guetta,Baby When the Light,9,5,161,,,,
9,up,Kevin de Vries,Dance with Me,10,1,16,,,,
10,up,Tiësto,Traffic,11,1,157,,,,
11,up,Kavinsky,Odd Look (feat. The Weeknd),12,7,156,,,,
12,up,Kelis,Acapella (Dave Audé Club Dub Remix),14,7,125,,,,
13,up,M83,Midnight City,13,1,161,,,,
14,up,Party Harders & The Subs,The Pope of Dope,15,3,139,,,,
15,up,David Guetta,Delirious,16,11,148,,,,
16,up,Kiesza,Hideaway,18,12,141,,,,
17,up,Eric Prydz,Opus (Four Tet Remix),19,14,128,,,,
18,-,Duck Sauce,Barbra Streisand,-,1,77,,,,
19,up,Disclosure,White Noise (feat. AlunaGeorge),21,15,125,,,,
20,up,Disclosure,You & Me (feat. Eliza Doolittle),22,16,124,,,,
21,up,Röyksopp,What Else Is There?,23,17,121,,,,
22,up,Massive Attack,Unfinished Sympathy,25,7,134,,,,
23,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),35,2,105,,,,
24,up,The Subs,Kiss My Trance (Radio Edit),27,3,109,,,,
25,-,Flume,Never Be Like You (feat. Kai),-,4,89,,,,
26,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),30,26,76,,,,
27,up,Portishead,Glory Box,28,9,109,,,,
28,up,Massive Attack,Teardrop,31,14,101,,,,
29,up,Petit Biscuit,Sunset Lover,32,2,117,,,,
30,up,The Swiss,Bubble Bath,33,24,101,,,,
31,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],34,2,95,,,,
32,up,Låpsley,Hurt Me,37,5,93,,,,
33,down,The Chemical Brothers,Galvanize,26,11,133,,,,
34,up,Redlight,Get Out My Head (Radio Edit),36,28,91,,,,
35,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],38,6,90,,,,
36,up,Benny Benassi Presents The Biz,Satisfaction,40,7,80,,,,
37,up,Kölsch,Grey,41,8,72,,,,
38,down,Fred again..,Delilah (pull me out of this),4,1,10,,,,
39,down,The Avener,Fade Out Lines,8,4,135,,,,
40,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),17,1,21,,,,
41,down,C2C,Down the Road,29,18,76,,,,
42,down,C2C,Happy (feat. Derek Martin),24,13,123,,,,
43,-,Lykke Li,I Follow Rivers (The Magician Remix),-,26,11,,,,
44,-,Duck Sauce,Barbra Streisand (Radio Edit),-,36,43,,,,
45,down,The Chemical Brothers,Go,42,33,76,,,,
46,down,The Avener & Kadebostany,Castle in the Snow,44,17,81,,,,
47,down,ケミカル・ブラザーズ,DO IT AGAIN,39,4,105,,,,
48,down,Buscemi,Bollywood Swing King,43,37,74,,,,
49,-,David Guetta,Memories (feat. Kid Cudi),-,5,93,,,,
50,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],20,14,134,,,,
51,-,Charlotte de Witte,Doppler,-,1,64,,,,
52,-,Block & Crown & Paul Parsons,Set Me Free,-,52,1,,,,
53,-,Modulate,Hard and Dirty,-,53,1,,,,
54,-,Airrica,Defect,-,54,1,,,,
55,-,Glauque,Plan large,-,55,1,,,,
56,-,Praga Khan,Breakfast in Vegas,-,56,1,,,,
57,up,Sugababes,Push the Button,59,35,70,,,,
58,down,Buscemi,Sahib Balkan,45,41,67,,,,
59,-,Sampology,Ten Foot Flowers (Glass Beams Desert Flower Edition) [feat. Glass Beams],-,59,1,,,,
60,-,Darius & Devin Tracy,EASE YOUR MIND,-,60,1,,,,
61,-,YISX,Beyond the Point,-,61,1,,,,
62,-,NA CHUI,Till the End,-,62,1,,,,
63,-,Kölsch,All That Matters (feat. Troels Abrahamsen),-,36,5,,,,
64,-,Waldeck,Make My Day,-,64,1,,,,
65,-,Hot Chip,Broken (Jacques Lu Cont Mix),-,65,1,,,,
66,-,Colle,Cold Genius,-,66,1,,,,
67,-,Magdelayna,Tears for Adagio,-,67,1,,,,
68,-,Dream Recall,In Control (Ruined by Ruinizer),-,68,1,,,,
69,-,Satin Jackets,"Girl, Forever (Cassara Remix - Edit)",-,69,1,,,,
70,-,Virtual Zone,Virtual Zone (Tom Boonen Remix),-,5,5,,,,
71,-,DrySkill & Max Brhon,War Machine,-,71,1,,,,
72,-,Simo T,Another Vision,-,72,1,,,,
73,-,Life on Planets,Everyday (Studio 54 Music Remix),-,73,1,,,,
74,-,Avarice in Audio,Her Fire,-,74,1,,,,
75,-,Gesaffelstein,Hyperion,-,75,1,,,,
76,-,Soldout,Forever,-,76,1,,,,
77,-,Klaas & Sary,Fantasy,-,51,1,,,,
78,-,NAZAR D,I and I,-,78,1,,,,
79,-,Lazerpunk & Max Brhon,Do Not Disturb,-,79,1,,,,
80,-,DJ Andy de Gage´,Darkfall,-,80,1,,,,
81,-,DJ Andy de Gage´,Modular,-,81,1,,,,
82,-,The Prodigy,Ibiza (feat. Sleaford Mods),-,82,1,,,,
83,-,Max Brhon,Redemption,-,83,1,,,,
84,-,RunSQ,Always Calling (with Eleanor) [Cavego Remix] [with Eleanor],-,84,1,,,,
85,-,Keinseier,Porter,-,85,1,,,,
86,-,Fort Romeau,Every Man Has Your Voice,-,86,1,,,,
87,-,Ruben Garcia,90 Degrees At 7 a.m.,-,87,1,,,,
88,-,MoonDeity,GO! (Slowed),-,88,1,,,,
89,-,Max Brhon,Pain,-,89,1,,,,
90,down,Years & Years,Shine,83,29,56,,,,
91,-,MoonDeity,WAKE UP!,-,91,1,,,,
92,-,Oscar Cornell,Betelgeuse,-,92,1,,,,
93,-,Oscar Cornell,Slow Bumpy,-,93,1,,,,
94,-,Turker,Still Breathing (Extended Mix),-,94,1,,,,
95,down,Samim,Heater (Radio Edit),46,11,57,,,,
96,-,Flytronix,The Rhode Tune,-,96,1,,,,
97,down,Ofenbach,Be Mine,47,12,49,,,,
98,down,Years & Years,King (Acoustic),68,6,95,,,,
99,down,Pakito,Living on Video (Noot's Vocal Radio Edit),74,52,44,,,,
100,down,Moby,Porcelain,48,33,60,,,,
