Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark With a K & DJ Furax,Big Bad Orgus (Streaming Edit),2,1,9,,,,
2,up,Tiësto,Adagio for Strings,13,1,129,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),4,1,209,,,,
4,up,The Subs,The Face of the Planet,5,2,210,,,,
5,up,Tiësto,Traffic,6,1,224,,,,
6,up,Party Harders & The Subs,The Pope of Dope,7,3,197,,,,
7,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),8,2,164,,,,
8,up,Flume,Never Be Like You (feat. Kai),9,4,147,,,,
9,up,Petit Biscuit,Sunset Lover,19,2,179,,,,
10,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],20,2,162,,,,
11,down,Låpsley,Hurt Me,10,5,157,,,,
12,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],11,6,157,,,,
13,-,Joost & Used,Europapa (Used Remix),-,13,1,,,,
14,down,Benny Benassi Presents The Biz,Satisfaction,12,7,145,,,,
15,down,DJ Joss,I Wanna See You (feat. Tokafun),14,10,124,,,,
16,down,Samim,Heater (Radio Edit),15,11,121,,,,
17,down,Ofenbach,Be Mine,16,12,109,,,,
18,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),26,13,110,,,,
19,down,The Subs,Trapped (feat. Colonel Abrams),17,12,112,,,,
20,down,Sia,Clap Your Hands,18,13,110,,,,
21,-,The Subs,Kiss My Trance (Radio Edit),-,3,162,,,,
22,down,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,27,,,,
23,-,Fred again.. & Obongjayar,adore u,-,1,28,,,,
24,up,The Egg,Walking Away (Tocadisco Rmx) ,38,15,95,,,,
25,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,17,75,,,,
26,-,Ibibio Sound Machine,Mama Say,-,26,1,,,,
27,-,Africanism & Bob Sinclar,Mathar (Extended),-,27,1,,,,
28,-,"always centered at night, Moby & Gaidaa",Transit,-,28,2,,,,
29,down,Paul Kalkbrenner,Feed Your Head,28,1,127,,,,
30,-,Joost & DJ Klingelton,Europapa (Ringtone),-,1,1,,,,
31,-,Enamour & Paraleven,Can't Stay (feat. ALLKNIGHT) [Extended Mix],-,31,1,,,,
32,-,Teddy Killerz,The Spot,-,32,1,,,,
33,-,Millero & Yamagucci,Sos,-,33,1,,,,
34,-,Marie Davidson,Work It (Soulwax Remix),-,1,39,,,,
35,-,DJ Duro,Cocaine Mf (Al Pacino Remix),-,35,1,,,,
36,-,Tangerinecat,Mass of the Black Cats,-,36,1,,,,
37,-,Zen Baboon,Oh It's Gone,-,37,1,,,,
38,-,Dasfila,Worry Nothing,-,38,1,,,,
39,-,Tangerinecat & Runa de Luna,Anti-Lullaby,-,39,1,,,,
40,-,Lowriders,Don't Get Back,-,40,1,,,,
41,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),37,5,64,,,,
42,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),36,1,87,,,,
43,-,Empire of the Sun,Changes,-,43,1,,,,
44,-,D.Dan,Pins and Needles,-,44,1,,,,
45,-,DJ Duro & The Prophet,Shizzle My Dizzle,-,45,1,,,,
46,-,Showtek,Puta Madre,-,46,1,,,,
47,-,Indila & BENNETT,Dernière danse (Techno Mix),-,4,9,,,,
48,-,Kapitan & Rejoicer,Bim Murton,-,48,1,,,,
49,-,D.Dan,Hide and Seek,-,49,1,,,,
50,-,D.Dan,Freak,-,50,1,,,,
51,-,Jacob Vallen,Escape (Sped Up),-,51,1,,,,
52,-,Bryan Adams,I'm Ready (MTV Unplugged Version),-,52,1,,,,
53,-,Alexny,Saturday Night,-,53,1,,,,
54,-,Bob Sinclar,The Ghetto (Ian Pooley's Paradisiaque Mix),-,54,1,,,,
55,-,Max Holmes,Frost,-,55,1,,,,
56,-,Shed,Seelower Höhen,-,56,1,,,,
57,-,Senses Of Mind,Desert Dreams,-,57,1,,,,
58,-,"Axl, MØLE & ERR_",Last Home,-,58,1,,,,
59,-,Shed,Sterbende Alleen,-,59,1,,,,
60,-,Rudaki & Activator,The Joker,-,60,1,,,,
61,-,Claes Rosen,Sparkles (Sare Havlicek 1984 Remix),-,61,1,,,,
62,-,CODEC & Trap Music Now,Bach Violin Concerto (Remix),-,62,1,,,,
63,-,J:Kenzo,Silentium (Path of Tranquility),-,63,1,,,,
64,-,DeNiro,Dumans,-,64,1,,,,
65,-,Cornershop,Solid Gold (feat. Katie),-,65,1,,,,
66,-,Jack Flynn-Oakley,What You Need (feat. Mystic State),-,66,1,,,,
67,-,プルーデンス,Its Time to Dance,-,67,1,,,,
68,-,Télépopmusik,Breathe (feat. Angela McCluskey) [Extended Mix],-,68,1,,,,
69,-,Asylum,Nerve Induction,-,69,1,,,,
70,down,Kölsch,Grey,21,8,132,,,,
