Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,9,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,193,,,,
3,up,The Subs,The Face of the Planet,3,2,194,,,,
4,up,Tiësto,Traffic,4,1,206,,,,
5,up,Party Harders & The Subs,The Pope of Dope,58,3,180,,,,
6,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),5,2,151,,,,
7,down,Flume,Never Be Like You (feat. Kai),6,4,132,,,,
8,down,Petit Biscuit,Sunset Lover,7,2,161,,,,
9,up,Laurent Garnier,The Man With the Red Face (Video),9,5,23,,,,
10,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],8,2,144,,,,
11,down,Låpsley,Hurt Me,10,5,139,,,,
12,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],11,6,139,,,,
13,down,Benny Benassi Presents The Biz,Satisfaction,12,7,127,,,,
14,down,Tiësto,Adagio for Strings,13,1,111,,,,
15,down,DJ Joss,I Wanna See You (feat. Tokafun),14,10,107,,,,
16,down,Samim,Heater (Radio Edit),15,8,103,,,,
17,down,Ofenbach,Be Mine,16,9,92,,,,
18,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],23,5,6,,,,
19,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),17,13,92,,,,
20,down,The Subs,Trapped (feat. Colonel Abrams),18,10,96,,,,
21,down,Sia,Clap Your Hands,19,11,92,,,,
22,-,Deborah de Luca,Baila Fuego,-,22,1,,,,
23,down,Fred again.. & Obongjayar,adore u,22,1,17,,,,
24,down,The Egg,Walking Away (Tocadisco Rmx) ,20,15,78,,,,
25,-,Used & Jamie McCool,You Say,-,7,10,,,,
26,-,Jay Psar & Billionaire Club,Savage,-,26,1,,,,
27,down,Paul Kalkbrenner,Feed Your Head,21,1,112,,,,
28,-,Red Fulka,L'arpège trop bon (feat. Praful & Kareem Raïhani),-,28,1,,,,
29,-,Tinlicker,This Life (feat. Tom Smith),-,29,1,,,,
30,-,Stolen Loops,Ничего Не Говори,-,30,1,,,,
31,-,Shlomi Aber & Kashpitzky,For Her,-,31,1,,,,
32,-,Meduza,Musica,-,32,1,,,,
33,-,Champion & Sammy Virji,Hot In Here,-,33,1,,,,
34,-,Øneheart & reidenshi,snowfall (Sped Up),-,34,1,,,,
35,-,Silent Servant,M-99,-,35,1,,,,
36,-,Paul Kalkbrenner,Cloud Rider (Radio Edit),-,36,1,,,,
37,-,Polygonia & Popp,Skid,-,37,1,,,,
38,-,Polygonia & Popp,Benbut,-,38,1,,,,
39,-,Virtual Zone,Virtual Zone (Tom Boonen Remix),-,5,15,,,,
40,-,Noba,Gladiator,-,40,1,,,,
41,-,Joe Armon-Jones & Mala,Closer (feat. Andreya Triana),-,41,1,,,,
42,down,Netsky & Jazmine Johnson,Hell in High Heels,27,22,2,,,,
43,-,Deadbeat,Hebatallah and Bashar,-,43,1,,,,
44,-,Salva Aleixandre,The Dachstein Angels,-,44,1,,,,
45,-,John Alenca,Flower Disco (Edit John Alenca),-,45,1,,,,
46,-,Gibran Alcocer & Leblanc,Idea 10 (Leblanc Remix),-,46,1,,,,
47,-,Mateo,Vivid,-,47,1,,,,
48,-,Øneheart & reidenshi,snowfall (Slowed + Reverb),-,48,2,,,,
49,-,Dirtytwo,Embrace,-,49,1,,,,
50,-,DJ Manny,Hard Drive,-,50,1,,,,
51,-,Len Faki,Rainbow Delta (Ambient Mix),-,51,1,,,,
52,-,Sub Terra,Ussy,-,52,1,,,,
53,-,livetune feat. 初音ミク,Packaged,-,53,1,,,,
54,-,MATVEE,The Attraction,-,54,1,,,,
55,-,I Start Counting,Small Consolation,-,55,1,,,,
56,-,Sonic Fusion,Into It,-,56,1,,,,
57,-,Flyin’,Blue Red Sky,-,57,1,,,,
58,-,Kiasmos,Blurred (Sven Helbig Rework),-,58,1,,,,
59,-,Jon Hopkins,Candles,-,59,1,,,,
60,-,Anitek,Rooftop Serenade,-,60,1,,,,
61,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,17,60,,,,
62,down,The Cinematic Orchestra,To Build a Home,28,10,75,,,,
63,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),41,5,55,,,,
