Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,2,1,13,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,23,,,,
3,down,Kungs,Never Going Home (Extended Mix),1,1,9,,,,
4,up,Charlotte de Witte,Doppler,6,1,15,,,,
5,up,Shouse,Love Tonight (Edit),8,2,9,,,,
6,down,Kungs,Never Going Home,4,2,12,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),5,1,27,92,2021-04-25,92,2021-04-25
8,down,Polo & Pan,Ani Kuni,7,4,9,,,,
9,up,Duck Sauce,Barbra Streisand,10,1,9,,,,
10,up,Owl City,Fireflies,11,1,92,,,,
11,up,Rudimental,Feel the Love (feat. John Newman),12,1,80,,,,
12,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),13,2,92,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],15,4,7,,,,
14,up,M83,Midnight City,17,1,91,,,,
15,up,The Subs,The Face of the Planet,18,2,86,,,,
16,up,David Guetta,Baby When the Light,20,5,92,,,,
17,-,David Guetta,Memories (feat. Kid Cudi),-,5,50,,,,
18,down,Polo & Pan,Ani Kuni (Edit),9,7,8,,,,
19,down,Years & Years,King (Acoustic),16,6,55,,,,
20,up,Tiësto,Traffic,21,1,87,,,,
21,up,Kavinsky,Odd Look (feat. The Weeknd),22,7,88,,,,
22,up,Kelis,Acapella (Dave Audé Club Dub Remix),25,7,72,,,,
23,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],26,8,87,,,,
24,-,The Magician,"Disco Odyssey (Adagio, Piano Sonata No. 14, ""Moonlight"") [Beethoven Remixed]",-,24,1,,,,
25,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),27,9,71,,,,
26,up,Disclosure,Latch (Live),92,17,51,,,,
27,up,David Guetta,Delirious,100,11,83,,,,
28,-,Kiesza,Hideaway,-,12,78,,,,
29,-,The Chemical Brothers,Galvanize,-,11,74,,,,
30,-,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],-,14,74,,,,
31,-,Massive Attack,Unfinished Sympathy,-,7,74,,,,
32,down,Softmal & Nytron,All Night Long (2K21 Mix),23,23,2,,,,
33,-,Mall Grab,Love Reigns,-,33,1,,,,
34,-,Bicep,Glue,-,11,6,,,,
35,-,Yan Cook,Exomoon,-,35,1,,,,
36,-,DARKSIDE,A1,-,36,1,,,,
37,-,Brian Eno,An Ending (Ascent),-,37,1,,,,
38,-,KAYTRANADA,The Worst in Me (Instrumental),-,38,1,,,,
39,up,Elderbrook & Bob Moses,Inner Light,42,39,2,,,,
40,-,The Chainsmokers,#Selfie (Botnek Remix),-,40,1,,,,
41,-,Neue Grafik,Sorcier,-,41,1,,,,
42,-,RÜFÜS DU SOL,Alive (Solomun Remix),-,42,1,,,,
43,-,The Overlords,God’s Eye (Liquid Soul Remix),-,43,1,,,,
44,-,Allena,Appelle Moi (Demeter Remix),-,44,2,,,,
45,-,Acker Bilk,Sentimental Journey (feat. Leon Young String Chorale),-,45,1,,,,
46,-,Rjukan,Midnight,-,45,2,,,,
47,-,Dave Seaman,Thonk! (Whitesquare Remix),-,47,1,,,,
48,-,The Organism,Radha,-,48,1,,,,
49,-,Laxcity,Evening,-,49,1,,,,
50,-,Vomito Negro,Black Plague (Pandemic Mix),-,50,1,,,,
51,-,Funkmaster Ozone,Time,-,51,1,,,,
52,-,RaFa Sessions,Hopes and Beams,-,52,1,,,,
53,-,Sebastien Tex,1982 (Damon Jee Remix),-,53,1,,,,
54,-,Iorie,What is Downtempo? (Club Mix),-,54,1,,,,
55,-,Richie Blacker,Rave as If You'll Live Forever (Reprise Edit),-,55,1,,,,
56,-,Julien Jabre,Lost Again,-,56,1,,,,
57,-,Iorie,What is Downtempo?,-,57,1,,,,
58,-,Bebo Best & The Super Lounge Orchestra,Sing Sing Sing (Radio Mix),-,58,1,,,,
59,-,Township Rebellion,Chaos,-,59,1,,,,
60,-,Jean Mare,Sunset Chill Dreams,-,60,1,,,,
61,-,BRN,Saxaboom Passion (Bonus Track),-,61,1,,,,
62,-,Kiko & Aves Volare,Cycle,-,62,1,,,,
63,-,Richie Blacker,Rave as If You'll Live Forever,-,63,1,,,,
64,-,Corneil Nies,Paardekracht,-,64,1,,,,
65,-,Max Melvin,Seven On (Sunset Mix),-,65,1,,,,
66,-,Toshihiko Mori,I Got Fun,-,66,1,,,,
67,-,Amirali,Beautiful World,-,67,1,,,,
68,-,Richie Blacker,Gucci,-,68,1,,,,
69,-,"Team Distant, Jalal Ramdani & MR. SILK",Sesa (feat. Mel D) [Adjuma Remix],-,69,1,,,,
70,-,Teddy Specter,Save Your Tears (Remix),-,70,1,,,,
71,-,Robag Wruhme,No,-,71,1,,,,
72,-,DJ Patrick,My Girl (Global,-,72,1,,,,
73,-,Richie Blacker,Moths,-,73,1,,,,
74,-,Smackos,Slow Tape Life,-,74,1,,,,
75,-,Monte la Rue,Escucha,-,75,1,,,,
76,-,Leo Sagrado,Mess (Club Mix),-,76,1,,,,
77,-,The Connection Machine,Café D'anvers,-,77,1,,,,
78,-,Trancesetters,The Search,-,78,1,,,,
79,-,Sine,Closer,-,79,1,,,,
80,-,Elder Island,Sacred,-,80,1,,,,
81,-,Thomas Lemmer,Awakening,-,81,1,,,,
82,-,Giorgio Moroder,Our Love (Nu Pilgrims the Underground Instrumental Remix) [The Underground Instrumental],-,82,1,,,,
83,-,Giorgio Moroder,The Chase (Marat Taturas Coctail Pool Remix),-,83,1,,,,
84,-,Bugra Atmaca,Sunshine,-,84,1,,,,
85,-,Marcos Calegari,Deep on Fit,-,85,1,,,,
86,-,Definition & Natascha Polke,Siren,-,86,1,,,,
87,-,Gelka,Body,-,87,1,,,,
88,-,oomiee,Still Broke,-,88,1,,,,
89,-,Ryan Teague,Floodgate,-,89,1,,,,
90,-,Ralf,Spirals,-,90,1,,,,
91,-,Zero 7,End Theme,-,91,1,,,,
92,-,Catz 'N Dogz,Sunrise (feat. James Yuill),-,92,1,,,,
93,-,Silverlining,Precision Spanner,-,93,1,,,,
94,-,Chris Malinchak,Can’t Quite Understand,-,94,1,,,,
95,-,Richard Bonnee,Sequence,-,95,1,,,,
96,-,Airstream,Medianoche (Aftersun Mix),-,96,1,,,,
97,-,Jjos,Mediterranean Colors (feat. Toni Cotolí),-,97,1,,,,
98,-,Richard Bonnée,Soundscapes (Lounge Atmosphere Mix),-,98,1,,,,
99,-,Jaakko Eino Kalevi,Who Put the Bomb,-,99,1,,,,
100,-,Chillwalker,4 My Roots,-,100,1,,,,
