Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,1,1,8,,,,
2,up,Compact Disk Dummies,The Reeling,40,2,6,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),21,1,5,,,,
4,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),2,2,8,,,,
5,down,Faithless,God Is a DJ,3,2,8,,,,
6,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),4,4,8,,,,
7,down,The Subs,The Face of the Planet,6,2,8,,,,
8,down,M.I.A.,Paper Planes,7,6,8,,,,
9,down,Faithless,Insomnia (Monster Mix),8,2,8,,,,
10,up,Tiësto,Traffic,10,1,8,,,,
11,up,Kelis,Acapella (Dave Audé Club Dub Remix),12,7,8,,,,
12,down,Kavinsky,Odd Look (feat. The Weeknd),11,7,8,,,,
13,down,David Guetta,Baby When the Light,5,5,8,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,8,8,,,,
15,up,Party Harders & The Subs,The Pope of Dope,59,3,8,,,,
16,down,David Guetta,Delirious,14,11,8,,,,
17,down,Kiesza,Hideaway,15,12,8,,,,
18,up,The Avener,Fade Out Lines,68,4,6,,,,
19,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],16,14,7,,,,
20,down,ケミカル・ブラザーズ,DO IT AGAIN,17,4,5,,,,
21,down,Disclosure,White Noise (feat. AlunaGeorge),20,15,8,,,,
22,-,R Plus & Dido,My Boy (Meduza Remix),-,22,3,,,,
23,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,3,6,,,,
24,down,Röyksopp,What Else Is There?,22,17,8,,,,
25,down,C2C,Happy (feat. Derek Martin),23,13,8,,,,
26,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),24,2,6,,,,
27,down,The Subs,Kiss My Trance (Radio Edit),25,3,7,,,,
28,up,Marie Davidson,Work It (Soulwax Remix),55,1,8,,,,
29,down,Flume,Never Be Like You (feat. Kai),27,4,8,,,,
30,down,The Swiss,Bubble Bath,29,24,7,,,,
31,down,Petit Biscuit,Sunset Lover,30,2,7,,,,
32,up,The Chemical Brothers,Galvanize,34,11,8,,,,
33,up,Massive Attack,Unfinished Sympathy,41,7,8,,,,
34,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],31,2,8,,,,
35,down,M83,Midnight City,9,1,8,,,,
36,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],33,6,6,,,,
37,down,Redlight,Get Out My Head (Radio Edit),32,28,7,,,,
38,up,Portishead,Glory Box,44,9,8,,,,
39,down,Benny Benassi Presents The Biz,Satisfaction,36,7,6,,,,
40,down,C2C,Down the Road,37,18,6,,,,
41,down,The Chemical Brothers,Go,35,33,5,,,,
42,down,Kölsch,Grey,38,8,6,,,,
43,down,Faithless,We Come 1 (Radio Edit),42,38,5,,,,
44,down,DJ Joss,I Wanna See You (feat. Tokafun),43,10,5,,,,
45,up,Samim,Heater (Radio Edit),47,8,4,,,,
46,up,The Avener & Kadebostany,Castle in the Snow,58,17,7,,,,
47,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),48,13,4,,,,
48,-,The Subs,Trapped (feat. Colonel Abrams),-,10,4,,,,
49,up,Tiësto,Adagio for Strings,60,1,4,,,,
50,up,Sia,Clap Your Hands,56,11,4,,,,
51,-,DJ Hyperactive,Wide Open (Len Faki Dj-Edit),-,10,2,,,,
52,up,FKA twigs,sad day,53,10,3,,,,
53,-,Ramon Tapia,Last Step,-,53,1,,,,
54,-,Caribou,Home,-,41,1,,,,
55,up,Rusko,Everyday (Netsky Remix),86,26,3,,,,
56,up,The Cinematic Orchestra,To Build a Home,89,10,3,,,,
57,up,Christabelle & Lindstrøm,Lovesick,93,53,3,,,,
58,down,Massive Attack,Teardrop,46,14,8,,,,
59,down,Buscemi,Bollywood Swing King,49,37,5,,,,
60,up,The Egg,Walking Away (Tocadisco Rmx) ,95,15,2,,,,
61,down,Buscemi,Sahib Balkan,45,41,5,,,,
62,down,Disclosure,You & Me (feat. Eliza Doolittle),19,16,8,,,,
63,up,Moby,Porcelain,69,33,4,,,,
64,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,25,1,,,,
65,-,R Plus & Dido,My Boy (Meduza Remix),-,65,1,,,,
66,-,Kollektiv Ost,Black Hole (Jan Oberlaender Remix),-,59,1,,,,
67,-,Flume,Let You Know (feat. London Grammar),-,12,1,,,,
68,-,Cherry Moon Trax,The House of House (Original Mix),-,20,2,,,,
69,-,Amelie Lens,Hypnotized (Joyhauser Remix),-,69,1,,,,
70,-,Aqua Mundi,Evening Smiles,-,70,1,,,,
71,-,Phillipi,Vibe de Verão,-,71,1,,,,
72,-,Fideles,The Secret of Eos,-,72,1,,,,
73,-,Brainless Sound System,180° (feat. Tetra Hydro K),-,73,1,,,,
74,-,Status Quo,In the Army Now,-,56,1,,,,
75,-,Pete Grace,Nobody Else (Seb Skalski Remix),-,75,1,,,,
76,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,76,1,,,,
77,-,Donatello,Tears,-,77,1,,,,
78,-,Løv Li,I Miss You,-,78,1,,,,
79,-,Maÿd Hubb,Atom of Peace,-,79,1,,,,
80,-,Agoria,Embrace (feat. Phoebe Killdeer),-,80,1,,,,
81,down,Eric Prydz,Opus (Four Tet Remix),18,14,6,,,,
82,-,Aweminus & Phiso,Hijinks,-,82,1,,,,
83,-,Primer,Indulge (Original Mix),-,83,1,,,,
84,-,Era,Divano,-,84,1,,,,
85,-,Kasper Bjørke,Seabird (feat. Christian d'Or & Toby Ernest),-,85,1,,,,
86,-,Years & Years,Shine,-,29,3,,,,
87,-,Vories,The Whistle,-,87,1,,,,
88,-,Octo Octa,Power to the People,-,88,1,,,,
89,-,OTC,Hymn for the Summer,-,89,1,,,,
90,up,Confetti's,The Sound of C (Remastered Extended Mix),96,56,2,,,,
91,-,Photo in Lounge,Free to Do,-,91,1,,,,
92,down,Sugababes,Push the Button,80,35,2,,,,
93,-,Kavinsky,Nightcall,-,20,7,,,,
94,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,26,3,,,,
95,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),98,17,2,,,,
96,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,39,1,,,,
97,up,Moby,Why Does My Heart Feel So Bad?,97,55,2,,,,
98,-,The Prodigy,No Good (Start the Dance),-,58,1,,,,
99,up,David Guetta,Tomorrow Can Wait,100,60,2,,,,
100,down,The Prodigy,Firestarter,99,37,2,,,,
