Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,5,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,189,,,,
3,up,The Subs,The Face of the Planet,3,2,190,,,,
4,up,Tiësto,Traffic,4,1,202,,,,
5,up,Party Harders & The Subs,The Pope of Dope,11,3,178,,,,
6,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),5,2,148,,,,
7,down,The Subs,Kiss My Trance (Radio Edit),6,3,147,,,,
8,down,Flume,Never Be Like You (feat. Kai),7,4,128,,,,
9,up,Tiësto,Adagio for Strings,17,1,107,,,,
10,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],27,5,2,,,,
11,down,Petit Biscuit,Sunset Lover,9,2,157,,,,
12,down,Laurent Garnier,The Man With the Red Face (Video),10,5,19,,,,
13,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],12,2,140,,,,
14,up,Låpsley,Hurt Me,14,5,135,,,,
15,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],15,6,135,,,,
16,up,Benny Benassi Presents The Biz,Satisfaction,16,7,123,,,,
17,up,Kölsch,Grey,18,8,116,,,,
18,up,DJ Joss,I Wanna See You (feat. Tokafun),19,10,103,,,,
19,up,Samim,Heater (Radio Edit),20,11,99,,,,
20,up,Ofenbach,Be Mine,21,12,88,,,,
21,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),22,13,89,,,,
22,up,The Subs,Trapped (feat. Colonel Abrams),23,12,92,,,,
23,up,Sia,Clap Your Hands,26,13,88,,,,
24,down,Argy & Omnya,Aria,13,2,5,,,,
25,down,Fred again.. & Obongjayar,adore u,8,1,13,,,,
26,-,"Dimitri Vegas & Like Mike, David Guetta & Afro Bros",She Knows (with Akon) [Jaxx & Vega Remix],-,26,1,,,,
27,-,Fred again..,Delilah (pull me out of this),-,1,38,,,,
28,down,ARTBAT,Remember,25,25,2,,,,
29,-,Orchestral Manoeuvres In the Dark,Electricity,-,22,9,,,,
30,up,Used & Jamie McCool,You Say,32,7,7,,,,
31,-,"Poranguí, Liquid Bloom & Savej",Feathered Serpent (Savej Remix),-,31,1,,,,
32,-,KaoshyNN,A Dirac Sea Between Us,-,32,1,,,,
33,-,Kevin de Vries & Mau P,Metro,-,1,16,,,,
34,-,Hak Baker & goddard.,Keep Running,-,34,1,,,,
35,-,Tropics & Cameo Blush,Scattering (Cameo Blush Remix),-,35,1,,,,
36,-,Autonation,Sit On the Bass,-,36,1,,,,
37,up,The Egg,Walking Away (Tocadisco Rmx) ,79,15,74,,,,
38,-,"YoSoyMatt, French Braids & Eva de Marce",Clandestino,-,38,1,,,,
39,-,Halloween & Halloween Sound Effects,Running Scared,-,39,1,,,,
40,-,Beautiful Chorus,Pachamama (Expanded),-,40,1,,,,
41,-,Actress,Push Power ( a 1 ),-,41,1,,,,
42,-,Dagga,Overwatch,-,42,1,,,,
43,-,Eva de Marce,Rúmbala,-,43,1,,,,
44,-,Iyakuh,Mamacoca (feat. Helen Knight),-,44,1,,,,
45,-,Bon Entendeur,Disco en Egypte,-,45,1,,,,
46,-,Vahicabi,Trust & Dust,-,46,1,,,,
47,-,EmoCosine,This Club is Not 4 U,-,47,1,,,,
48,-,DJH,Solar Red,-,48,1,,,,
49,-,Mike Candys,Waka Waka,-,49,1,,,,
50,-,KR!Z,Surge,-,50,1,,,,
51,-,Floating Points,Birth4000,-,51,1,,,,
52,-,Uffie,Ready to Uff,-,52,1,,,,
53,-,ewoud,Intro,-,53,1,,,,
54,-,LeadbacK,Stayin Alive (Remix),-,54,1,,,,
55,-,Broosnica,Dreamers,-,55,1,,,,
56,-,Rennie Foster,I Call It the Freak,-,56,1,,,,
57,-,"Tiga, Hudson Mohawke & Jesse Boykins III",Silence Of Love,-,57,1,,,,
58,-,FISHER,Stop It (Edit),-,58,1,,,,
59,-,Fleur Harmon,Me Segure,-,59,1,,,,
60,-,Vabali,Rainfall,-,60,1,,,,
61,-,Nora En Pure,Arbora (Extended Mix),-,61,1,,,,
62,-,Irini,24/7 Love (Tus Yellow Jelly Mix),-,62,1,,,,
63,-,Mazde,Shifted Thoughts (feat. La Mar),-,63,1,,,,
64,-,Joanna Magik,Kick Out,-,64,1,,,,
65,-,Shazz,Le marais (Folamour Remix),-,65,1,,,,
66,-,Zoniacs,Macromedas,-,66,1,,,,
67,-,Xavier Ortando,Triangulated Approval,-,67,1,,,,
68,-,blk. & TELETECH,Middle Finger,-,68,1,,,,
69,-,Saadji,Sushu (Rmx),-,69,1,,,,
70,-,DJ Fronteo,"Ill Dance, with My Hands (Remix)",-,70,1,,,,
71,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,17,56,,,,
72,-,Paul Kalkbrenner,Feed Your Head,-,1,108,,,,
