Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries & Mau P,Metro,1,1,7,,,,
2,up,Fred again.. & Obongjayar,adore u,2,1,3,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),4,1,179,,,,
4,up,The Subs,The Face of the Planet,5,2,180,,,,
5,down,Tiësto,Traffic,3,1,192,,,,
6,up,Party Harders & The Subs,The Pope of Dope,6,3,168,,,,
7,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),7,2,139,,,,
8,up,The Subs,Kiss My Trance (Radio Edit),8,3,139,,,,
9,up,Flume,Never Be Like You (feat. Kai),10,4,120,,,,
10,up,Laurent Garnier,The Man With the Red Face (Video),12,5,9,,,,
11,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],13,2,130,,,,
12,up,Låpsley,Hurt Me,14,5,125,,,,
13,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],15,6,125,,,,
14,up,Benny Benassi Presents The Biz,Satisfaction,16,7,113,,,,
15,up,Kölsch,Grey,17,8,106,,,,
16,down,Tiësto,Adagio for Strings,9,1,97,,,,
17,up,DJ Joss,I Wanna See You (feat. Tokafun),22,10,93,,,,
18,up,Samim,Heater (Radio Edit),19,8,91,,,,
19,down,Ofenbach,Be Mine,18,9,78,,,,
20,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),20,13,80,,,,
21,up,The Subs,Trapped (feat. Colonel Abrams),21,10,83,,,,
22,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,37,,,,
23,down,Fred again..,Delilah (pull me out of this),11,1,30,,,,
24,-,Trinix & Fafá de Belém,Emorio,-,24,1,,,,
25,-,Enis Çoban & Eylül Sahin,Jaman,-,25,1,,,,
26,-,Michael Mayer,Talmi,-,26,1,,,,
27,down,Petit Biscuit,Sunset Lover,23,2,150,,,,
28,-,ZANOZA,Words (Don't Come Easy) [DJ Cargo Radio Remix],-,28,1,,,,
29,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,29,1,,,,
30,-,Mt. Wolf,Red,-,30,1,,,,
31,-,D-Devils & Adryx-G,Explode,-,31,1,,,,
32,-,ばぶちゃん,鐘唄絶響浮舟心中 (feat. 初音ミク & 人斬りキョンシィ),-,32,1,,,,
33,-,Mathimidori,Anata,-,33,1,,,,
34,-,Thor,Bansuri Bliss,-,34,1,,,,
35,up,The Egg,Walking Away (Tocadisco Rmx) ,78,15,67,,,,
36,-,Paul Kalkbrenner,Feed Your Head,-,1,101,,,,
37,-,"Pendulum, Bullet for My Valentine & Urbandawn",Halo (Urbandawn Remix),-,37,1,,,,
38,-,Nikki Nair,In My Car,-,38,1,,,,
39,-,Roosevelt,Rising,-,39,1,,,,
40,-,Rampa & Sparrow & Barbossa,Champion,-,40,1,,,,
41,-,Fred again..,Jungle,-,4,10,,,,
42,-,Dark Sky,Be Myself,-,42,1,,,,
43,-,Siriusmo,EGO,-,43,1,,,,
44,-,Deborah de Luca,Shankara,-,44,1,,,,
45,-,D-Devils,The Wilderbeast,-,45,1,,,,
46,-,Lyricless,Scatterbrain,-,46,1,,,,
47,-,Boylan,Germs (feat. Trends),-,47,1,,,,
48,-,Turtle & maXIon,Promise (maXIon Remix),-,48,1,,,,
49,-,Andreas Dorau,Unsichtbare Tänzer (Wassermann Rausch Mix),-,49,1,,,,
50,-,Flume & Chet Faker,This Song Is Not About a Girl,-,50,1,,,,
51,-,Ternion Sound,Illusory Contours,-,51,1,,,,
52,-,New Composers,Allies Good! Tak Tolko Tak!,-,52,1,,,,
53,-,Uffie,Oopsie,-,53,1,,,,
54,-,Marsheaux,Leave in Silence (Extended Version),-,54,1,,,,
55,-,Alex Banks,Stratosphere,-,55,1,,,,
56,-,Ternion Sound,The Summoning,-,56,1,,,,
57,-,Alex Banks,Resonate,-,57,1,,,,
58,-,Moss Of Aura,Wheels,-,58,1,,,,
59,-,Sascha Braemer,Geiger (Radeckt Remix),-,59,1,,,,
60,-,Alex Banks,Into The Realm,-,60,1,,,,
61,-,Dntel,Yoga App,-,61,1,,,,
62,-,The Avener,Fade Out Lines,-,62,1,,,,
63,-,Plastician,The Search,-,63,1,,,,
64,-,Surev,Bitter Sweet Symphony (Extended Mix),-,64,1,,,,
65,-,VOJ & Narvent,Memory Reboot (Slowed),-,65,1,,,,
66,-,Kordhell & Scarlxrd,MISS ME?,-,66,1,,,,
67,-,Plastician,White Gloves,-,67,1,,,,
68,-,Fafa Monteco,Girls from San Remo,-,68,1,,,,
69,-,Plastician,Venom,-,69,1,,,,
70,-,Gavin Luke,Emulsion,-,70,1,,,,
71,-,Warheads,Boxed Ram,-,71,1,,,,
72,-,Aerian,As We Dream,-,72,1,,,,
73,-,Amaranth Cove,When We Were Friends,-,73,1,,,,
74,-,Funk Leblanc,Real Love (feat. Holland Greco),-,74,1,,,,
75,-,Hideo Kobayashi,The Puzzle,-,75,1,,,,
76,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,5,46,,,,
