Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Traffic,3,1,182,,,,
2,down,Rudimental,Feel the Love (feat. John Newman),1,1,169,,,,
3,up,Tiësto,Adagio for Strings,4,1,87,,,,
4,down,The Subs,The Face of the Planet,2,2,170,,,,
5,up,Party Harders & The Subs,The Pope of Dope,21,3,159,,,,
6,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),5,2,129,,,,
7,down,Petit Biscuit,Sunset Lover,6,2,140,,,,
8,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],7,2,120,,,,
9,up,Virtual Zone,Zillion Heaven,9,1,27,,,,
10,down,Låpsley,Hurt Me,8,5,117,,,,
11,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],10,6,115,,,,
12,down,Benny Benassi Presents The Biz,Satisfaction,11,7,103,,,,
13,up,Kölsch,Grey,13,8,96,,,,
14,up,DJ Joss,I Wanna See You (feat. Tokafun),14,10,83,,,,
15,up,Samim,Heater (Radio Edit),15,8,81,,,,
16,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),17,13,70,,,,
17,-,Luedji Luna & mOma+Guy,Banho de Folhas (Remix),-,17,1,,,,
18,down,"Dimitri Vegas & Like Mike, Bassjackers & The Darkraver",Komtie (Kom Tie Dan He!) [feat. DJ Norman],12,4,2,,,,
19,up,Sia,Clap Your Hands,19,11,70,,,,
20,-,Flume,Never Be Like You (feat. Kai),-,4,110,,,,
21,-,Jorja Smith,Little Things (Nia Archives Remix),-,21,1,,,,
22,-,Klur,Apologue (Fejká Remix),-,22,1,,,,
23,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,20,,,,
24,-,ARTBAT & Another Life,Breathe In,-,24,1,,,,
25,down,The Subs,Trapped (feat. Colonel Abrams),18,10,73,,,,
26,-,The Subs,Kiss My Trance (Radio Edit),-,3,131,,,,
27,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),41,17,47,,,,
28,down,Ofenbach,Be Mine,16,9,70,,,,
29,-,Beauregard,Ydc (feat. Christina Sikora),-,29,1,,,,
30,-,Sega Bodega & Oliver Coates,I Need Nothing from You (Oliver Coates Version),-,30,1,,,,
31,-,Viance & Magda,I Wanna Meet You Again,-,31,1,,,,
32,-,Joe Armon-Jones & Maxwell Owin,Do I Keep Going?,-,32,1,,,,
33,-,Softmal & Nytron,All Night Long (2K21 Mix),-,23,3,,,,
34,-,Beauregard,Familiar Roads (feat. Ryvr),-,34,1,,,,
35,down,Paul Kalkbrenner,Feed Your Head,20,1,93,,,,
36,-,Joe Armon-Jones & Maxwell Owin,Lost in the Function,-,36,1,,,,
37,-,Bryan Adams,When You're Gone (feat. Melanie C),-,34,2,,,,
38,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,67,,,,
39,-,Samantha Loveridge & Treetalk,Losing My Religion,-,27,1,,,,
40,-,Damian Lazarus & The Ancient Moons,Feedback Loop (Bedouin Remix),-,40,1,,,,
41,-,Beauregard,Sunset (feat. Thomas Ng),-,41,1,,,,
42,-,Damian Lazarus & The Ancient Moons,Feedback Loop (Serge Devant Remix),-,42,1,,,,
43,-,PACANI & Benni Hunnit,In Da Club,-,43,1,,,,
44,-,DALEXO & Æj,Slip Away (feat. Gavriel),-,44,1,,,,
45,-,Hi Fidel Cartel,Everybody Loves the Sunshine,-,45,1,,,,
46,-,Thylacine,Polar (Fejkà Remix),-,46,1,,,,
47,-,Psychic TV,Attraction Romantique.,-,47,1,,,,
48,-,Niteboi,U.,-,48,1,,,,
49,-,Lucky Charms & Brøder,Lost On You,-,49,1,,,,
50,-,Baba Ali,Laugh Like a Bomb,-,50,1,,,,
51,-,Loreen,Tattoo (Remix),-,51,1,,,,
52,-,"Kiismin, Benlon & Honey",Love Me,-,52,1,,,,
53,-,Traumer,Standle,-,53,1,,,,
54,-,Jus-Ed,Emotion,-,54,1,,,,
55,-,"Cour, PACANI & Veronica Bravo",Cheap Thrills,-,55,1,,,,
56,-,Elfenberg,Conga Coronation,-,56,1,,,,
57,-,"Dee Diggs, Brandon Markell Holmes & Joey Mercedes",It Goes On (At the Afterparty) [Instrumental],-,57,1,,,,
58,-,Mecdoux & sleepy dude,California Dreamin',-,58,1,,,,
59,-,John Parsley,Cafesito (Cornelius Doctor Remix),-,59,1,,,,
60,-,Satori (NL),Djelem Djelem (feat. Esma Redžepova-Teodosievska),-,60,1,,,,
61,-,WE:TWO,Sanctum (Eli Spiral Remix),-,61,1,,,,
62,-,Club des Belugas & Iain Mackenzie,Happy Together (Massive Big Band Mix),-,62,1,,,,
63,-,Nenei & Stella Starlight Trio,Feeling Good (Ronan Remix),-,63,1,,,,
64,-,Test Dept.,Kick to Kill,-,64,1,,,,
65,-,Mylène Farmer,Bleu noir (Glam As You Club Mix),-,65,1,,,,
66,-,Thunder,Relax In The Low Tide,-,66,1,,,,
67,-,Backdraft,Labrat VIP,-,67,1,,,,
68,-,KiWi,Brutal Truth,-,68,1,,,,
69,-,Mylène Farmer,C'est dans l'air (Tiësto Remix),-,69,1,,,,
70,-,ssaliva,Upsweep,-,70,1,,,,
71,-,Krtm,Tainted Smile,-,71,1,,,,
72,-,Ali X & Fausto,Take It Outside (Local Suicide & Wiener Planquadrat Remix),-,72,1,,,,
73,-,Mylène Farmer,Fuck Them All (Mother F... Vocal Club Mix),-,73,1,,,,
74,-,Robert Natus,Deadly Sins 02a,-,74,1,,,,
75,-,Fred Yaddaden,86,-,75,1,,,,
76,-,Ali X & Fausto,Take It Outside (Alvee Remix),-,76,1,,,,
77,-,Robert Natus,Deadly Sins 01a,-,77,1,,,,
78,-,Ali X & Fausto,Take It Outside,-,78,1,,,,
79,-,Mica Levi & Oliver Coates,Dolphins Climb onto Shore for the First Time,-,79,1,,,,
80,-,Blank & Jones,Mind of the Wonderful (Acoustic Version) [with Elles],-,80,1,,,,
81,-,坂本 龍一,We Love You (Remastered 2021),-,81,1,,,,
82,-,shy-c,Apathy,-,82,1,,,,
83,-,KALUMA & Courtney Drummey,Don't You Worry Child,-,83,1,,,,
84,-,Lindstrøm & Unknown Mortal Orchestra,Rà-àkõ-st (Unknown Mortal Orchestra Version),-,84,1,,,,
85,-,The Cinematic Orchestra,To Build a Home,-,10,62,,,,
86,down,Djuma Soundsystem,Les Djinns (Trentemøller Remix),42,5,41,,,,
87,down,The Egg,Walking Away (Tocadisco Rmx) ,22,15,59,,,,
