Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy,Tataki,1,1,10,,,,
2,up,Kungs,Clap Your Hands,5,1,4,,,,
3,up,Shouse,Won't Forget You,17,3,4,,,,
4,down,Ofenbach & Ella Henderson,Hurricane,2,1,24,,,,
5,down,Netsky & Montell2099,Broken,4,1,4,,,,
6,-,Paul Kalkbrenner,Feed Your Head,-,1,50,,,,
7,down,Duck Sauce,Barbra Streisand,3,1,39,,,,
8,down,Owl City,Fireflies,6,1,123,,,,
9,up,Shouse,Love Tonight,46,1,43,,,,
10,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),7,2,123,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],8,4,38,,,,
12,up,Charlotte Adigéry & Bolis Pupul,Ceci n'est pas un cliché,78,1,5,,,,
13,up,Kungs,Lipstick (Extended),68,1,18,,,,
14,down,David Guetta,Baby When the Light,10,5,123,,,,
15,down,M83,Midnight City,9,1,122,,,,
16,down,Tiësto,Traffic,11,1,117,,,,
17,down,Kavinsky,Odd Look (feat. The Weeknd),12,7,119,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,8,118,,,,
19,down,Party Harders & The Subs,The Pope of Dope,14,3,102,,,,
20,down,David Guetta,Delirious,15,11,114,,,,
21,down,Kiesza,Hideaway,16,12,107,,,,
22,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],28,14,101,,,,
23,down,Eric Prydz,Opus (Four Tet Remix),18,14,97,,,,
24,down,Massive Attack,Unfinished Sympathy,19,7,101,,,,
25,down,Disclosure,White Noise (feat. AlunaGeorge),20,15,94,,,,
26,-,alvan,Fulenn (feat. Ahez),-,1,1,,,,
27,-,Salut C'est Cool,Techno toujours pareil,-,8,2,,,,
28,-,Rudimental,Feel the Love (feat. John Newman),-,1,108,,,,
29,-,Aleksandir,Threshed,-,29,1,,,,
30,up,David Guetta & Afrojack,"Trampoline (feat. Missy Elliot, Biá & Doecchi)",33,30,2,,,,
31,down,Disclosure,You & Me (feat. Eliza Doolittle),21,16,93,,,,
32,down,Röyksopp,What Else Is There?,22,17,90,,,,
33,-,FarFlow & Buumi,All for You,-,33,1,,,,
34,-,Scratcha DVA,I'm Leaving (feat. Alahna),-,34,1,,,,
35,-,MoshTekk,Tanz auf den Wolken,-,35,1,,,,
36,-,Flume,Say Nothing (feat. MAY-A),-,35,1,,,,
37,-,The Prodigy,Firestarter,-,37,22,,,,
38,up,Kölsch,Grey,43,8,49,,,,
39,-,Toto Chiavetta,Anti Loudness,-,39,1,,,,
40,up,Kungs,Lipstick,54,7,16,,,,
41,-,Travis Lake,Strung Out,-,41,1,,,,
42,-,Milan W.,Malady,-,42,1,,,,
43,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),73,1,43,,,,
44,-,NNHMN,Cold Eyes,-,44,1,,,,
45,up,Charlotte de Witte,Doppler,76,1,38,,,,
46,-,Polo & Pan,Ani Kuni,-,4,30,,,,
47,-,Mark With a K,Oasis,-,30,2,,,,
48,-,Sasha,Singularity,-,48,1,,,,
49,-,Used,Mistakes,-,22,2,,,,
50,-,Identical (UK),Secrets,-,50,1,,,,
51,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,60,,,,
52,-,Sababa 5 & Yurika,Nasnusa (Kino Todo & Danelz Remix),-,52,1,,,,
53,-,Sebastian Böhm,Wake Up,-,53,1,,,,
54,-,Channel Tres,reasons,-,54,1,,,,
55,-,Akshin Alizadeh,Sicilian Message,-,55,1,,,,
56,-,Bodo Maier,Roadrunner (Hemai Remix),-,56,1,,,,
57,-,Boozoo Bajou,Tough Times (feat. JULES) [Extended Mix],-,57,1,,,,
58,-,Ö & Nömak,Secret Garden,-,58,1,,,,
59,-,Lee Foss & Joshwa (UK),My Humps,-,3,8,,,,
60,-,ZODIVK,Devil Eyes,-,60,1,,,,
61,-,Yasuaki Shimizu,Shiasate,-,61,1,,,,
62,-,Sebastian Böhm,Call Me,-,62,1,,,,
63,-,Kungs,Never Going Home,-,2,34,,,,
64,-,altopalo,party song (Ian Chang Remix),-,64,1,,,,
65,-,Yasuaki Shimizu,Peruvian Pink,-,65,1,,,,
66,-,Cassandre & People Theatre,Vivre dans l'exil (People Theatre's Frontier Mix),-,66,1,,,,
67,-,Carlos Pineda,Dale Gas,-,67,1,,,,
68,-,Cassandre & iks dj,Vivre dans l'exil (IKS Remix),-,68,1,,,,
69,-,Altopalo,Mud,-,69,1,,,,
70,-,Vitalic,Haute Definition,-,70,1,,,,
71,-,DJ Nelasta Nel Flow & Teo No Beat,Nos Frita (feat. O Pai Da Loucura),-,71,1,,,,
72,-,HORT3N & Anna-Sophia Henry,Bored,-,72,1,,,,
73,-,Thom Yorke,5.17,-,30,1,,,,
74,-,Mr Zirkler,M.O.V.E.,-,74,1,,,,
75,-,Sally Shapiro & Highway Superstar,Down This Road (Feat. Highway Superstar),-,75,1,,,,
76,-,Plastikman & Chilly Gonzales,Contain (In Key),-,76,1,,,,
77,-,Landhouse,Nacht Nacht,-,77,1,,,,
78,-,Saster,Friday Night Funkin' Vs. Sonic.exe: Too Slow (feat. MarStarBro) [Remastered],-,78,1,,,,
79,-,John Carroll Kirby,Dawn of New Day (feat. Laraaji),-,79,1,,,,
80,down,The Chemical Brothers,Galvanize,26,11,100,,,,
81,-,Mala,Misty Winter (feat. Crazy D),-,81,1,,,,
82,-,Riyoon & pshiuu,Last Sun Dance (feat. Ouhana),-,82,1,,,,
83,-,RetroSpecter,Gospel,-,83,1,,,,
84,-,BBLK,Train 2 Nowhere,-,84,1,,,,
85,-,Electribe 101,A Sigh Won'T Do,-,85,1,,,,
86,-,Trippin Jaguar,Moon,-,86,1,,,,
87,-,OBK,El cielo no entiende,-,87,1,,,,
88,-,Farshad Ferry,Flames,-,88,1,,,,
89,-,Eguana,Circling Galaxies,-,89,1,,,,
90,-,Jack & I,In This Maze,-,90,1,,,,
91,-,Pardon Moi,Addiction,-,91,1,,,,
92,-,David Guetta,Memories (feat. Kid Cudi),-,5,69,,,,
93,-,DJ Adizzy,Ufo,-,93,1,,,,
94,-,G.L.A.M. & colbie,Uhuh Yeah,-,94,1,,,,
95,-,State Azure,Empyrean,-,95,1,,,,
96,-,Booka Shade,Night Surfing (Booka Shade Rework),-,96,1,,,,
97,-,Sergio Saffe,Like Mike,-,97,1,,,,
98,-,Soap Bubbles,Sicily (Extended Mix),-,98,1,,,,
99,-,VONDA7,Me & You Until the End,-,99,1,,,,
100,down,C2C,Happy (feat. Derek Martin),23,13,91,,,,
