Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milk Bar & Sister Sledge,Lost in Music 2K23,1,1,7,,,,
2,up,Tiësto,Adagio for Strings,15,1,82,,,,
3,down,Rudimental,Feel the Love (feat. John Newman),2,1,164,,,,
4,down,The Subs,The Face of the Planet,3,2,165,,,,
5,down,Tiësto,Traffic,4,1,177,,,,
6,up,Party Harders & The Subs,The Pope of Dope,22,3,155,,,,
7,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),5,2,124,,,,
8,down,Flume,Never Be Like You (feat. Kai),7,4,107,,,,
9,down,Petit Biscuit,Sunset Lover,8,2,135,,,,
10,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],9,2,115,,,,
11,up,Låpsley,Hurt Me,11,5,112,,,,
12,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],12,6,110,,,,
13,up,The Subs,Kiss My Trance (Radio Edit),25,3,128,,,,
14,up,Kölsch,Grey,14,8,91,,,,
15,down,Benny Benassi Presents The Biz,Satisfaction,13,7,98,,,,
16,up,DJ Joss,I Wanna See You (feat. Tokafun),16,10,78,,,,
17,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),17,13,65,,,,
18,up,The Subs,Trapped (feat. Colonel Abrams),18,10,68,,,,
19,up,Sia,Clap Your Hands,20,11,65,,,,
20,down,The Subs & gala dragot,Teardrop (feat. Gala Dragot),6,6,2,,,,
21,up,Samim,Heater (Radio Edit),26,8,76,,,,
22,-,Meduza,Friends,-,22,1,,,,
23,down,Virtual Zone,Zillion Heaven,21,1,22,,,,
24,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,1,30,,,,
25,-,Break 3000,Plastique People (feat. Zusi) [23 Version],-,25,1,,,,
26,-,8-Bit Misfits,Radio,-,26,1,,,,
27,-,Diego Serrao,Struck!,-,27,1,,,,
28,-,"Seven24, Soty & Angel Falls",Underwater,-,28,1,,,,
29,up,The Egg,Walking Away (Tocadisco Rmx) ,85,15,55,,,,
30,-,Golden Girls,Kinetic (NSFW Remix),-,30,1,,,,
31,-,S.ELEZI,Tigris,-,31,1,,,,
32,-,Bil&Gin,Paris (City Stop),-,32,1,,,,
33,-,Push & Rebel Boy,Blue Shadow,-,33,1,,,,
34,-,LUXXURY,Alright (Instrumental),-,34,1,,,,
35,-,Brian Eno & Fred again..,Enough,-,35,1,,,,
36,-,MEUTE,Sail,-,36,1,,,,
37,-,Conservation International,Congo Basin (feat. George Vlad),-,37,1,,,,
38,-,Overmono,Walk Thru Water (feat. St. Panther),-,38,1,,,,
39,-,Chiba,Time Flies (Original Mix),-,39,1,,,,
40,-,Branko & Tráz Água,Mel,-,40,1,,,,
41,-,Octo Octa,Can You See Me?,-,41,1,,,,
42,-,dreamcastmoe,Much More (BRC Slowdro Mix),-,42,1,,,,
43,-,Muskila,Bateekh,-,43,1,,,,
44,-,Kalabrese,Eight Bars,-,44,1,,,,
45,-,Natoo,Alain - La Pomme de Terrre,-,45,1,,,,
46,-,Nathan Micay,First Casualty,-,46,1,,,,
47,-,Sub Focus,I Found You (feat. Hayla),-,47,1,,,,
48,-,Blank & Jones,Set the Mood,-,48,1,,,,
49,-,Celldweller,Iria (Demo 2005),-,49,1,,,,
50,-,ACOR,Eat Sleep Rave Repeat,-,50,1,,,,
51,-,Mansur Brown,No Way,-,51,1,,,,
52,-,Inge Weatherhead Breistein,Stamme,-,52,1,,,,
53,-,Second to Mars,Die Verdammnis,-,53,1,,,,
54,-,Kalabrese & Palma Ada,Above Everything (feat. Palma Ada),-,54,1,,,,
55,-,Kalabrese,Pain a Rollin' Away,-,55,1,,,,
56,-,Roary,Flurry,-,56,1,,,,
57,-,Vague Imaginaires,Volcans Engloutis,-,57,1,,,,
58,-,Bianca Oblivion,Selecta,-,58,1,,,,
59,-,Inge Weatherhead Breistein,Overgrodd,-,59,1,,,,
60,-,Ilkan Gunuc,Can't Get You out of My Head,-,60,1,,,,
61,-,Vague Imaginaires,Montagnes Flottantes,-,61,1,,,,
62,-,Roary,Landfall (Acoustic),-,62,1,,,,
63,-,Inge Weatherhead Breistein,Skorpelav,-,63,1,,,,
64,-,Allen French,Above Water (feat. Jade Hendrix),-,64,1,,,,
65,-,Dibidabo,My Place in the Space,-,65,1,,,,
66,-,Inge Weatherhead Breistein,Vardetopp,-,66,1,,,,
67,-,Mandy Jones,1979,-,67,1,,,,
68,-,PVSSY & Entrañas,Calor (MALO2K Remix),-,68,1,,,,
69,-,James Harcourt,Act of Resistance (feat. Asyn),-,69,1,,,,
70,-,Yoruba Singers,Black Pepper (Mori Ra Edit),-,70,1,,,,
71,-,Fabrizio Parisi & Wahtony,Aurora,-,71,1,,,,
72,-,Major Boys featuring Aurélia,Sous le soleil (Cuba Acoustic Mix),-,72,1,,,,
73,-,Dublex Inc.,Tango Forte,-,73,1,,,,
74,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),86,17,42,,,,
75,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),88,5,36,,,,
