Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin de Vries & Mau P,Metro,1,1,14,,,,
2,up,Fred again.. & Obongjayar,adore u,2,1,10,,,,
3,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,41,,,,
4,down,Rudimental,Feel the Love (feat. John Newman),3,1,186,,,,
5,up,Ofenbach,Overdrive (feat. Norma Jean Martine),28,1,2,,,,
6,down,The Subs,The Face of the Planet,4,2,187,,,,
7,up,Argy & Omnya,Aria,27,2,2,,,,
8,down,Tiësto,Traffic,5,1,199,,,,
9,up,Party Harders & The Subs,The Pope of Dope,23,3,175,,,,
10,-,Fred again.. & Jozzy,ten,-,10,1,,,,
11,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),6,2,145,,,,
12,-,Virtual Zone,Zillion Heaven,-,1,33,,,,
13,-,Fred again..,Jungle,-,4,16,,,,
14,down,Laurent Garnier,The Man With the Red Face (Video),9,5,16,,,,
15,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],8,2,137,,,,
16,up,Used & Jamie McCool,You Say,21,7,4,,,,
17,down,Låpsley,Hurt Me,11,5,132,,,,
18,down,Benny Benassi Presents The Biz,Satisfaction,14,7,120,,,,
19,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],13,6,132,,,,
20,down,Tiësto,Adagio for Strings,7,1,104,,,,
21,down,Kölsch,Grey,10,8,113,,,,
22,-,Aziz Konkrite,A Meli Melodie,-,22,1,,,,
23,-,SKYND,Elisa Lam,-,23,1,,,,
24,-,Victor Ruiz & Modeā,Bloom (Extended Mix),-,24,1,,,,
25,down,DJ Joss,I Wanna See You (feat. Tokafun),15,10,100,,,,
26,-,HIIT BPM,Bring Sally Up - Workout,-,26,2,,,,
27,-,Aleroj & Watara,Ke Kalor Esta Jukuaracha,-,27,1,,,,
28,-,Lolahol,Spelling,-,28,1,,,,
29,-,Tiga & Hudson Mohawke,IN ORDER 2,-,29,1,,,,
30,-,Penera,Hel,-,30,1,,,,
31,-,Alex Stein,Tunnel Vision,-,31,1,,,,
32,down,Fred again..,Delilah (pull me out of this),12,1,36,,,,
33,-,Tuslay,Cumbia (Extended Mix),-,33,1,,,,
34,down,The Cinematic Orchestra,To Build a Home,33,10,71,,,,
35,-,Comité Hypnotisé,Ghoul Theme,-,35,1,,,,
36,-,Comité Hypnotisé,Risin Attic,-,36,1,,,,
37,-,Joevasca,We Can Never Go Home Feat Bob Moses,-,37,1,,,,
38,-,Aziz Konkrite,Kindir Suprise,-,38,1,,,,
39,-,Justus Reim & Unlighted,Abyss of Light,-,39,1,,,,
40,-,Dj Babatr & Dj Yoiser,Fuma Con Los Panas (KABLAM Rmx),-,40,1,,,,
41,-,Comité Hypnotisé,Blind Ear Boogie,-,41,1,,,,
42,-,John Derek Bishop,Teal,-,42,1,,,,
43,-,Josh Reeves,Yep (A.Morgan Remix),-,43,1,,,,
44,-,moktar,North Africa,-,44,1,,,,
45,-,Henzo,The Prowl,-,45,1,,,,
46,-,John Monkman,Time Warp,-,46,1,,,,
47,-,John Derek Bishop,Viridian,-,47,1,,,,
48,-,X-Press 2,Zeven,-,48,1,,,,
49,-,A.Morgan,Rip Curve,-,49,1,,,,
50,-,Young Franco & Franc Moody,Daydreaming,-,50,1,,,,
51,-,AKKI (DE),Get Up (Extended Mix),-,51,1,,,,
52,-,T.Williams,Heartbeat (feat. Terri Walker),-,52,1,,,,
53,-,Young Community,In My,-,53,1,,,,
54,-,"Slick Widit, Q-Mark & Afriikan Papi",Lotto (feat. Just Bheki),-,54,1,,,,
55,-,IDLIBRA,Xrqnha,-,55,1,,,,
56,-,A.Morgan,Masquerade,-,56,1,,,,
57,-,Joris Voorn & Nathan Nicholson,You & I,-,24,1,,,,
58,-,BJF,Dengue,-,58,1,,,,
59,-,Dub Taylor,Cluster,-,59,1,,,,
60,-,"Wolfpack, Jaxx & Vega & DJ Junior (TW)",Curura,-,60,1,,,,
61,-,Jonas Kopp,Wave Movement,-,61,1,,,,
62,-,Bishnu Kunwar,Enjoy Song,-,62,1,,,,
63,-,Javier Salazar,Epaix,-,63,1,,,,
64,-,VDS,Over Time,-,64,1,,,,
65,-,"Timelapse, Yanick & Bad Luck",Refraction,-,65,1,,,,
66,-,Xiada,Snow Beats,-,66,1,,,,
67,-,Clark Davis,Brainwash,-,67,1,,,,
68,-,Javier Salazar,Unitatem,-,68,1,,,,
69,-,Von Mondo & Lila Frascara,Together,-,69,1,,,,
70,-,William Arist,What Are You Doing,-,70,1,,,,
71,-,KAHNTI,My Boo Thang (Instrumental),-,71,1,,,,
72,-,Black Cab,Rotsler's Rules,-,72,1,,,,
73,-,Miu Hayashi,Nara,-,73,1,,,,
74,-,NTFL,3Am,-,74,1,,,,
75,-,Miu Hayashi,Miho No Matsubara,-,75,1,,,,
76,-,Jonathan Kaspar,Too Late but Sorry,-,76,1,,,,
77,-,NTFL & Entrañas,Bad Post,-,77,1,,,,
78,-,The Ocean Piano,Wedding on the Sea (Blueline Mix),-,78,1,,,,
79,-,William Arist,Crudo Y Salvaje II,-,79,1,,,,
80,-,William Arist,R.U.M,-,80,1,,,,
81,-,Miu Hayashi,Miyako - Jima,-,81,1,,,,
82,-,Ozomatecuhtli,Tecpatl,-,82,1,,,,
83,-,Blank & Jones & Marcus Loeber,Hourglass (Solo Piano),-,83,1,,,,
84,-,The Remixes,Don't Be Shy - Tiesto & KAROL G (Remix),-,84,1,,,,
85,-,DJ Bboy,Luta De Bongos,-,85,1,,,,
86,-,Chris Lehmann,Enternity,-,86,1,,,,
87,-,Ethereal Bond,Copper Mug,-,87,1,,,,
88,-,"Matteo Bruscagin, Awill & Starving Yet Full",Fire (Squire Remix),-,88,1,,,,
89,-,DJ Bboy,Puerto Rico,-,89,1,,,,
90,-,Noah Lyas,Willow,-,90,1,,,,
91,-,Tim Love Lee,Super Rappin No. 5,-,91,1,,,,
92,-,Kaiser Hulenstadt,Incandescent,-,92,1,,,,
93,-,Loic.D,Ok ! (feat. Mr Marz),-,93,1,,,,
94,-,M.A.S.S.,Apocalypse Des Animaux,-,94,1,,,,
95,-,DJ Bboy,La No Guetto,-,95,1,,,,
96,-,Ozomatecuhtli,Teotihuacanos,-,96,1,,,,
97,-,Under The Radar,Red Eye Back,-,97,1,,,,
98,-,Bonzo Goes to Washington,5 Minutes (C-C-C Club Mix),-,98,1,,,,
99,down,Samim,Heater (Radio Edit),16,11,96,,,,
100,down,Ofenbach,Be Mine,17,12,85,,,,
