Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),5,1,3,,,,
2,up,Argy & Omnya,Aria,7,2,3,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),4,1,187,,,,
4,up,The Subs,The Face of the Planet,6,2,188,,,,
5,down,Fred again.. & Obongjayar,adore u,2,1,11,,,,
6,up,Tiësto,Traffic,8,1,200,,,,
7,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),11,2,146,,,,
8,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],15,2,138,,,,
9,up,Laurent Garnier,The Man With the Red Face (Video),14,5,17,,,,
10,up,Låpsley,Hurt Me,17,5,133,,,,
11,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],19,6,133,,,,
12,up,Benny Benassi Presents The Biz,Satisfaction,18,7,121,,,,
13,up,Tiësto,Adagio for Strings,20,1,105,,,,
14,up,Kölsch,Grey,21,8,114,,,,
15,up,DJ Joss,I Wanna See You (feat. Tokafun),25,10,101,,,,
16,up,Samim,Heater (Radio Edit),99,8,97,,,,
17,up,Ofenbach,Be Mine,100,9,86,,,,
18,-,Trentemøller,Moan (Trentemoller Remix Radio Edit),-,13,87,,,,
19,-,The Subs,Trapped (feat. Colonel Abrams),-,10,90,,,,
20,-,Sia,Clap Your Hands,-,11,86,,,,
21,-,The Subs,Kiss My Trance (Radio Edit),-,3,145,,,,
22,-,Flume,Never Be Like You (feat. Kai),-,4,126,,,,
23,down,Kevin de Vries & Mau P,Metro,1,1,15,,,,
24,up,Joris Voorn & Nathan Nicholson,You & I,57,24,2,,,,
25,down,Party Harders & The Subs,The Pope of Dope,9,3,176,,,,
26,-,Petit Biscuit,Sunset Lover,-,2,155,,,,
27,-,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),-,27,1,,,,
28,-,David Walters,Jodia (Art of Tones Extended Remix),-,28,1,,,,
29,-,"Kjartan Holm, Sin Fang & Jónsi",Bakgarðar,-,29,1,,,,
30,-,Flesh & Bones,I Love You,-,30,1,,,,
31,down,Virtual Zone,Zillion Heaven,12,1,34,,,,
32,-,Symmetrik & Rae Morris,Dance With Me,-,32,1,,,,
33,-,Bicep,Glue,-,11,28,,,,
34,down,Used & Jamie McCool,You Say,16,7,5,,,,
35,-,Mason & Sister Cookie,Train Track,-,35,1,,,,
36,-,The Chemical Brothers,Saturate,-,36,1,,,,
37,down,Fred again..,Delilah (pull me out of this),32,1,37,,,,
38,down,Fred again.. & Jozzy,ten,10,10,2,,,,
39,-,Virtual Zone,Virtual Zone (Club Mix),-,28,6,,,,
40,-,Jungle by Night,Club Paradiso,-,40,1,,,,
41,-,Samer Soltan,Chasing You,-,41,1,,,,
42,-,Nora En Pure,Arbora,-,42,1,,,,
43,down,Fred again..,Jungle,13,4,17,,,,
44,-,_asstnt,Last Day in Earth,-,44,1,,,,
45,-,DJ Chill Groove,Beach House - Whole Body,-,45,1,,,,
46,-,Crush Toast,Bird Beak,-,46,1,,,,
47,-,Venera,Hologram (feat. VOWWS),-,47,1,,,,
48,-,Focus FL,Melbourne,-,48,1,,,,
49,-,Virtual Zone,Zillion Heaven (Alt.),-,22,2,,,,
50,-,_asstnt,Crystal Area,-,50,1,,,,
51,-,Upercent,Nuquelar,-,51,1,,,,
52,-,Ben Gomori,Chin Chin Boom,-,52,1,,,,
53,-,Focus FL,Meaning of Life,-,53,1,,,,
54,-,.VENERA,Doomsday,-,54,1,,,,
55,-,Benny Benassi & The Biz,Satisfaction (Just____us Extended Remix),-,55,1,,,,
56,-,Weval,Losing Days,-,56,1,,,,
57,-,Jojo Mojo,What's - Oup?,-,57,1,,,,
58,-,YinYang Project & Cafe De Anatolia,Sato Samaya,-,58,1,,,,
59,-,Alessandro Cortini,Chiaroscuro,-,59,1,,,,
60,-,Nando Fortunato,It's Undefined,-,60,1,,,,
61,-,Ryan Farish,Dusk Till Dawn,-,61,1,,,,
62,-,Focus FL,Everything's Alive,-,62,1,,,,
63,-,AC,Mr Bounce (Stevies Deep Dub),-,63,1,,,,
64,-,Antracto,Dark Design,-,64,1,,,,
65,-,Andrew Day,Double Rainbow All the Way,-,65,1,,,,
66,-,Lorn,Transmute,-,66,1,,,,
67,-,Focus FL,Beyond Reach,-,67,1,,,,
68,-,The Chemical Brothers,Block Rockin' Beats,-,68,1,,,,
69,-,Killer Faber,Blade Vibration (Fear Version),-,69,1,,,,
70,-,Ryan Farish,Safe in the Hills,-,70,1,,,,
71,-,Daniel Avery & Alessandro Cortini,Space Channel,-,71,1,,,,
72,-,Chihei Hatakeyama,White Light,-,72,1,,,,
73,-,Elle Mansfield,I Feel Love (Remix),-,73,1,,,,
74,-,Killer Faber,Blade Vibration (Midnight Version),-,74,1,,,,
75,-,Focus FL,Back With You,-,75,1,,,,
76,-,Dollar,"Haven't We Said Goodbye Before (Ian Levine 7"" Mix)",-,76,1,,,,
77,-,Hauschka,Limitation of Lifetime,-,77,1,,,,
78,-,Tainsus,Through the Dark I See You Shine,-,78,1,,,,
79,-,Dollar,Haven't We Said Goodbye Before (Extended Mix),-,79,1,,,,
80,-,.VENERA,Die with Me (Vip Mix),-,80,1,,,,
81,-,Housenick,Until the Sun Rise,-,81,1,,,,
82,-,.VENERA,Abstraction,-,82,1,,,,
83,-,Mooncamp,International (Berlin),-,83,1,,,,
84,-,Jojo Effect & Anne Schnell,Higher (Smooth Return),-,84,1,,,,
85,-,Italove,Hollywood (Vanello Remix),-,85,1,,,,
86,-,Blue Dot Sessions,Claudette,-,86,1,,,,
87,-,Blue Dot Sessions,Vally Vx,-,87,1,,,,
88,-,Señor Coconut,Trans Europe Express (Cumbia Instrumental),-,88,1,,,,
89,-,Glenn Wilson,Demons (Glenn Wilson & Dean Rodell Remix),-,89,1,,,,
90,-,The Egg,Walking Away (Tocadisco Rmx) ,-,15,72,,,,
91,-,Paul Kalkbrenner,Feed Your Head,-,1,107,,,,
92,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,5,51,,,,
