Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb,1,1,19,,,,
2,up,Owl City,Fireflies,2,1,37,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),18,1,30,,,,
4,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,2,37,,,,
5,up,David Guetta,Baby When the Light,7,5,37,,,,
6,up,M.I.A.,Paper Planes,9,6,31,,,,
7,up,Kavinsky,Odd Look (feat. The Weeknd),12,7,35,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,8,34,,,,
9,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),17,9,25,,,,
10,up,Tiësto,Traffic,96,1,34,,,,
11,up,ケミカル・ブラザーズ,DO IT AGAIN,21,4,19,,,,
12,up,Petit Biscuit,Sunset Lover,33,2,31,,,,
13,up,David Guetta,Delirious,19,11,32,,,,
14,-,Basement Jaxx,Romeo (Club Mix) [feat. Kele Le Roc],-,14,1,,,,
15,up,Kiesza,Hideaway,20,12,31,,,,
16,-,Duke Dumont,Ocean Drive (Purple Disco Machine Extended Mix),-,10,1,,,,
17,up,Eric Prydz,Opus (Four Tet Remix),28,14,27,,,,
18,-,Stardust,Music Sounds Better with You,-,18,5,,,,
19,down,M83,Midnight City,6,1,36,,,,
20,-,Elderbrook,My House (VIP Mix),-,20,1,,,,
21,up,Disclosure,White Noise (feat. AlunaGeorge),98,15,30,,,,
22,-,David Guetta,Memories (feat. Kid Cudi),-,5,19,,,,
23,down,The Subs,The Face of the Planet,8,2,36,,,,
24,-,Stephan M & Laurent Simeca,Easy Lover,-,24,1,,,,
25,-,Ran-D & Villain,Mgfy,-,25,1,,,,
26,-,Die Antwoord,Pitbull Terrier,-,26,1,,,,
27,-,Mufti,Rutina (Niv Ast Remix),-,27,1,,,,
28,-,Ikon,The Dove,-,28,1,,,,
29,-,The Chemical Brothers,Galvanize,-,11,26,,,,
30,-,Race Banyon,Pressure Off,-,30,1,,,,
31,-,Otilia,Billionera (ExMAD Remix),-,31,1,,,,
32,-,4URA,Bounce,-,32,1,,,,
33,-,Dontknower,Sometimes (Christos Fourkis Mix),-,33,1,,,,
34,up,Disclosure,You & Me (feat. Eliza Doolittle),35,16,28,,,,
35,up,C2C,Happy (feat. Derek Martin),100,13,27,,,,
36,-,Die Antwoord,Enter the Ninja,-,36,1,,,,
37,-,Cinematic Meditation,Magic Eyes,-,37,1,,,,
38,-,De Ambassade,Verwijder Jezelf,-,38,1,,,,
39,-,Compact Disk Dummies,I Remember,-,2,13,,,,
40,-,Nikitch & Kuna Maze,Francis' Theme,-,40,1,,,,
41,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,2,22,,,,
42,down,Massive Attack,Unfinished Sympathy,34,7,28,,,,
43,-,Two Shell,Heart Piece,-,43,1,,,,
44,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,28,1,,,,
45,-,J Lloyd,If I Fall Under,-,45,1,,,,
46,-,Bassjackers & Wolfpack,Old Money (feat. Richie Loop),-,46,1,,,,
47,-,Wesley Joseph,Ghostin',-,47,1,,,,
48,-,Cerrone,Give Me Love (Funk Hunk Re Edit),-,48,1,,,,
49,-,Kraak & Smaak,Way Back Home,-,49,1,,,,
50,-,Moby,My Only Love,-,50,1,,,,
51,-,Myd,Together We Stand,-,47,2,,,,
52,-,Temporarily Unknown,Legacy,-,52,1,,,,
53,-,Jessy Lanza,Anyone Around,-,53,1,,,,
54,-,Darius & Wayne Snow,Equilibrium,-,54,1,,,,
55,-,The Avener,Fade Out Lines,-,4,29,,,,
56,-,Die Antwoord,Hey Sexy,-,56,1,,,,
57,-,Hubrid,Protocrash,-,57,1,,,,
58,-,Daniele Kama & Dj Vitto,Tiger,-,58,1,,,,
59,-,VHOOR,Colombia,-,59,1,,,,
60,-,Rhyw,Casualty,-,60,1,,,,
61,-,Yann Muller,Dance Monkey,-,61,1,,,,
62,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),10,4,37,,,,
63,-,Hubrid,Black Hole,-,63,1,,,,
64,-,Ólafur Arnalds & Nils Frahm,m,-,64,1,,,,
65,-,Hubrid,Altitude,-,65,1,,,,
66,-,Schwefelgelb,Wie ich heiß,-,66,1,,,,
67,-,Groove Messengers,This Girl (feat. Jamaican Reggae Cuts) [Chill Mix],-,67,1,,,,
68,-,Galaxians,How Do U Feel (Darshan Jesrani Morning Remix),-,68,1,,,,
69,-,Hubrid,Infinity,-,69,1,,,,
70,-,The Sushi Club,Kyoshu,-,70,1,,,,
71,-,Myro,Talk to Me (Tommy Boy Remix),-,71,1,,,,
72,-,Hubrid,Exoplanet,-,72,1,,,,
73,-,Zone+ & Agha,Take on Me,-,73,1,,,,
74,-,Antonio la Scalia,Momentum,-,74,1,,,,
75,-,Xerosorex,Terug Uit de Ruimte,-,75,1,,,,
76,-,Dark Phenomenon,Love Is True (Extended Dance Version),-,76,1,,,,
77,-,Xerosorex,Ruimtereis,-,77,1,,,,
78,-,Seamus Haji,A Better Place (Extended Mix) [feat. Kathy Brown],-,78,1,,,,
79,-,Brassica,Synthetic Being,-,79,1,,,,
80,-,Xerosorex,Jouw Ziel Is Van Mij,-,80,1,,,,
81,-,Allie X,Super Duper Party People (Cousn Remix),-,81,1,,,,
82,-,Xerosorex,Frisse Zielen,-,82,1,,,,
83,-,Gemini Drive,Engage,-,83,1,,,,
84,-,Wanderwelle,False Prophets,-,84,1,,,,
85,-,Wanderwelle,Decay,-,85,1,,,,
86,-,Atmolifter,Gravitor,-,86,1,,,,
87,-,Atmolifter,Primary Target,-,87,1,,,,
88,down,Party Harders & The Subs,The Pope of Dope,15,3,31,,,,
89,-,Hustle Athletics,Lekker,-,89,1,,,,
90,-,Gemini Drive,Stars,-,90,1,,,,
91,-,Noisia,Vaporized (Armajet Soundtrack),-,91,1,,,,
92,-,Gemini Drive,Destination Miami,-,92,1,,,,
93,-,Duett,Nightshift (Night Version),-,93,1,,,,
94,-,Fairlight Children,808 Bit,-,94,1,,,,
95,-,HEAVY BLISS & Bonato,Spielberg,-,95,1,,,,
96,-,The Sushi Club,Shiosai (Remastered),-,96,1,,,,
97,-,Gemini Drive,Waves,-,97,1,,,,
98,-,Kavinsky,Nightcall,-,20,25,,,,
99,-,Nagamatzu,Roma Distruta,-,99,1,,,,
100,-,Atmolifter,Berton's Report,-,100,1,,,,
