Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sharam Jey, Celestal & Moss Kena",Over You,10,1,10,,,,
2,up,Kevin de Vries,Dance with Me,8,1,5,,,,
3,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),1,1,11,,,,
4,down,Duck Sauce,Barbra Streisand,3,1,67,,,,
5,down,Owl City,Fireflies,4,1,151,,,,
6,down,Rudimental,Feel the Love (feat. John Newman),5,1,135,,,,
7,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,2,151,,,,
8,up,M83,Midnight City,28,1,150,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],9,4,66,,,,
10,up,Years & Years,King (Acoustic),49,6,85,,,,
11,up,David Guetta,Baby When the Light,11,5,150,,,,
12,up,The Subs,The Face of the Planet,12,2,139,,,,
13,-,Bicep,Water (feat. Clara La San),-,3,1,,,,
14,down,Tiësto,Traffic,13,1,146,,,,
15,up,Kavinsky,Odd Look (feat. The Weeknd),16,7,145,,,,
16,up,Party Harders & The Subs,The Pope of Dope,18,3,128,,,,
17,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),19,9,113,,,,
18,up,David Guetta,Delirious,20,11,137,,,,
19,up,Kiesza,Hideaway,21,12,130,,,,
20,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],22,14,123,,,,
21,up,Eric Prydz,Opus (Four Tet Remix),23,14,117,,,,
22,down,The Avener,Fade Out Lines,7,4,126,,,,
23,up,Massive Attack,Unfinished Sympathy,25,7,123,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle),27,16,113,,,,
25,up,Disclosure,White Noise (feat. AlunaGeorge),26,15,114,,,,
26,up,Röyksopp,What Else Is There?,29,17,110,,,,
27,up,C2C,Happy (feat. Derek Martin),30,13,112,,,,
28,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),31,2,96,,,,
29,up,The Subs,Kiss My Trance (Radio Edit),32,3,98,,,,
30,up,Flume,Never Be Like You (feat. Kai),33,4,81,,,,
31,up,Portishead,Glory Box,35,9,99,,,,
32,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),59,26,67,,,,
33,up,Tocadisco,Morumbi,77,31,25,,,,
34,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),34,1,20,,,,
35,up,Petit Biscuit,Sunset Lover,37,2,111,,,,
36,up,Massive Attack,Teardrop,36,14,92,,,,
37,up,The Swiss,Bubble Bath,38,24,92,,,,
38,up,Years & Years,Shine,39,29,49,,,,
39,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],40,2,89,,,,
40,up,Låpsley,Hurt Me,41,5,84,,,,
41,up,Redlight,Get Out My Head (Radio Edit),42,28,82,,,,
42,up,The Chemical Brothers,Galvanize,45,11,122,,,,
43,up,Duck Sauce,Barbra Streisand (Radio Edit),46,36,36,,,,
44,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],44,6,82,,,,
45,up,Benny Benassi Presents The Biz,Satisfaction,48,7,72,,,,
46,up,Kölsch,Grey,50,8,65,,,,
47,up,The Chemical Brothers,Go,52,33,70,,,,
48,-,Shouse,Love Tonight (Edit),-,2,45,,,,
49,-,Hermanez,Ayahuasca,-,49,1,,,,
50,-,Ofenbach,Wasted Love (feat. Lagique),-,1,51,92,2021-04-25,92,2021-04-25
51,-,Peter Broderick,A Beginning,-,51,1,,,,
52,-,"Kordhell, Scarlxrd & CORPSE",LIKE YXU WXULD KNXW (AUTUMN TREES),-,52,1,,,,
53,up,Anyma & Chris Avantgarde,Consciousness,72,4,12,,,,
54,-,Shouse,Won't Forget You,-,3,18,,,,
55,-,Manuel Fischer,Bingus,-,55,1,,,,
56,-,Hypnotique,Ce Monde,-,56,1,,,,
57,-,NAFT,Aphrodite,-,57,1,,,,
58,-,Fred again..,Kammy (like i do),-,58,1,,,,
59,down,Dimitri Vegas & Like Mike & Sound Of Legend,Believe,2,2,3,,,,
60,-,Jean-Marie Aerts,Flagada (Radio Edit),-,60,1,,,,
61,-,Gries,Upwind,-,61,1,,,,
62,-,Scratch Massive,Closer (feat. Chloé) [Doeld Remix],-,62,1,,,,
63,-,Sllash & Doppe,Party Buzz,-,63,1,,,,
64,-,Sophie Straat,Tweede Kamer (feat. Goldband),-,64,1,,,,
65,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,65,2,,,,
66,-,Skalpel,Long Distance Call,-,66,1,,,,
67,-,DJ Bountyhunter,Violet Times,-,67,1,,,,
68,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,68,1,,,,
69,-,George Riley,Delusion,-,69,1,,,,
70,down,David Guetta,Memories (feat. Kid Cudi),64,5,86,,,,
71,-,Jon Cutler featuring E-Man,It's Yours (Jon's B-side Breakdown Mix),-,71,1,,,,
72,-,Schlepp Geist,Broken Clock,-,72,1,,,,
73,-,George Riley,Time,-,73,1,,,,
74,-,Shapeshifter,Dutchies,-,74,1,,,,
75,-,Khen,Yellow,-,75,1,,,,
76,-,Villager,Club Wonk,-,76,1,,,,
77,down,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),43,31,34,,,,
78,-,Sum Wave,After a While / Smile,-,78,1,,,,
79,-,Rophnan,Haya (feat. Kismaw),-,79,1,,,,
80,down,The Avener & Kadebostany,Castle in the Snow,51,17,73,,,,
81,down,C2C,Down the Road,53,18,70,,,,
82,down,Buscemi,Bollywood Swing King,54,37,68,,,,
83,down,DJ Joss,I Wanna See You (feat. Tokafun),55,10,60,,,,
84,-,Madlib,Latino Negro,-,84,1,,,,
85,-,Amanati,Mohë Mohë,-,85,1,,,,
86,down,Buscemi,Sahib Balkan,56,41,62,,,,
87,-,Shah,Reminiscent,-,87,1,,,,
88,-,A.k.Adrix,Desenhos Animados,-,88,1,,,,
89,-,Weska,Fatal Fields,-,89,1,,,,
90,-,A.k.Adrix,Settings,-,90,1,,,,
91,-,A.k.Adrix,Hottttttttttt,-,91,1,,,,
92,-,Bilel Gargouri,You Got Me (Bilel's Old School Dub Mix),-,92,1,,,,
93,-,Rod Fussy & Bruno Marangoni,Bitch I'm Famous,-,93,1,,,,
94,-,A.k.Adrix,X50,-,94,1,,,,
95,down,ケミカル・ブラザーズ,DO IT AGAIN,14,4,96,,,,
96,-,Hermanez,Autumn Leaves,-,96,1,,,,
97,down,Disclosure,Latch (Live),24,17,82,,,,
98,-,Just Jack,Starz In Their Eyes (Ashley Beedle's Saturday Night Vocal Mix),-,35,14,,,,
99,down,Sugababes,Push the Button,70,35,64,,,,
100,down,Samim,Heater (Radio Edit),57,8,52,,,,
