Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Virtual Zone,Zillion Heaven,23,1,23,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),3,1,165,,,,
3,down,Milk Bar & Sister Sledge,Lost in Music 2K23,1,1,8,,,,
4,down,Tiësto,Adagio for Strings,2,1,83,,,,
5,up,Tiësto,Traffic,5,1,178,,,,
6,up,Party Harders & The Subs,The Pope of Dope,6,3,156,,,,
7,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),7,2,125,,,,
8,up,The Subs,Kiss My Trance (Radio Edit),13,3,129,,,,
9,down,Flume,Never Be Like You (feat. Kai),8,4,108,,,,
10,down,Petit Biscuit,Sunset Lover,9,2,136,,,,
11,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],10,2,116,,,,
12,down,Låpsley,Hurt Me,11,5,113,,,,
13,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],12,6,111,,,,
14,up,Benny Benassi Presents The Biz,Satisfaction,15,7,99,,,,
15,down,Kölsch,Grey,14,8,92,,,,
16,up,DJ Joss,I Wanna See You (feat. Tokafun),16,10,79,,,,
17,up,Samim,Heater (Radio Edit),21,8,77,,,,
18,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),17,13,66,,,,
19,down,The Subs,Trapped (feat. Colonel Abrams),18,10,69,,,,
20,down,Sia,Clap Your Hands,19,11,66,,,,
21,-,Nia Archives,That's Tha Way Life Goes (Breakage Remix),-,21,1,,,,
22,down,The Subs,The Face of the Planet,4,2,166,,,,
23,-,Thodoris Triantafillou,Leave Them Kids Alone,-,23,1,,,,
24,up,The Egg,Walking Away (Tocadisco Rmx) ,29,15,56,,,,
25,-,Damon Jee,Afterhour,-,25,1,,,,
26,-,"Hallex M, Floyd Lavine & Afrosideral",Ese Soy Yo (FNX Omar Remix),-,26,1,,,,
27,-,Paul Lock,Just a Dream,-,27,1,,,,
28,-,Paul Lock,Scars,-,28,1,,,,
29,-,Netsu,Today I Dreamt up the World,-,29,1,,,,
30,-,Salut C'est Cool,Techno toujours pareil,-,8,9,,,,
31,-,Dj Beat Street,Dreams (Radio Edit),-,31,1,,,,
32,-,Audiobooks,Burnt Pictures (feat. OneDa),-,28,1,,,,
33,-,MJ Nebreda,La Pari,-,33,1,,,,
34,-,Mecdoux & sleepy dude,Memories,-,34,1,,,,
35,-,Róisín Murphy,The Universe (Edit),-,35,1,,,,
36,-,Hadren,To play with boys like this,-,36,1,,,,
37,-,Urban Love,Magic (Deep Love Mix),-,36,1,,,,
38,-,DJ Danifox,Long Way Talk,-,38,1,,,,
39,-,Jasper Tygner,Need You (Extended Edit),-,39,1,,,,
40,-,Bonsaye,Reyk,-,40,1,,,,
41,-,Malthus,Unhold,-,41,1,,,,
42,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),74,17,43,,,,
43,-,Tocadisco,Streetgirls (feat. Meral Al-Mer) [Tocadisco's Club Remix Radio Edit],-,43,1,,,,
44,-,FEATHERED SUN,"Haunted House (feat. Acid Pauli, NU, Jo.Ke, Raz Ohara, Chris Schwarzwälder & Nicola Cruz)",-,44,1,,,,
45,-,Chancha Vía Circuito,Ilaló (feat. Mateo Kingman) [Baiuca Remix],-,45,1,,,,
46,-,Echt,Ninouzella,-,46,1,,,,
47,-,Trees Speak,Machines Speak,-,47,1,,,,
48,-,Benja,Bauhelm Dub,-,48,1,,,,
49,-,Anders Ponsaing & Claus Højensgård,The Man with the Red Face,-,49,1,,,,
50,-,A.R. Wilson,Rum Nobbler,-,50,1,,,,
51,-,GoGo Penguin,You're Stronger Than You Think (Revisit),-,51,1,,,,
52,-,Benja,Bauhelm Dub,-,52,1,,,,
53,-,Black Memory,Rhythm Now,-,53,1,,,,
54,-,Black Memory,Der Tanz,-,54,1,,,,
55,-,GoGo Penguin,You're Stronger Than You Think,-,55,1,,,,
56,-,"Mr. ID, Omary & Bakar",Man Rak (feat. Asmaa Askouri),-,56,1,,,,
57,-,Black Memory,Basic,-,57,1,,,,
58,-,Rainac,Parado No Bailo (feat. Paino),-,58,1,,,,
59,-,Black Memory,Trance,-,59,1,,,,
60,-,mezer,Lunar,-,60,1,,,,
61,-,Fumaratto,Me Provocas,-,61,1,,,,
62,-,Black Memory,Hypnotico,-,62,1,,,,
63,-,Vive la Fête,Alexandrie Alexandra,-,63,1,,,,
64,-,Alva Noto + Ryuichi Sakamoto with Ensemble Modern,Attack/Transition,-,64,1,,,,
65,-,The Cinematic Orchestra,To Build a Home,-,10,61,,,,
66,-,Paul Kalkbrenner,Feed Your Head,-,1,89,,,,
67,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),75,5,37,,,,
