Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,19,,,,
2,up,Owl City,Fireflies,2,1,60,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),15,1,50,,,,
4,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),3,2,60,,,,
5,up,David Guetta,Baby When the Light,5,5,60,,,,
6,down,M83,Midnight City,4,1,59,,,,
7,down,Tiësto,Traffic,6,1,55,,,,
8,up,Kavinsky,Odd Look (feat. The Weeknd),8,7,57,,,,
9,down,Kelis,Acapella (Dave Audé Club Dub Remix),7,7,47,,,,
10,down,Party Harders & The Subs,The Pope of Dope,9,3,49,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,8,56,,,,
12,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),11,9,42,,,,
13,down,David Guetta,Delirious,12,11,52,,,,
14,down,Kiesza,Hideaway,13,12,48,,,,
15,down,Eric Prydz,Opus (Four Tet Remix),14,14,44,,,,
16,up,Disclosure,White Noise (feat. AlunaGeorge),18,15,43,,,,
17,up,Disclosure,You & Me (feat. Eliza Doolittle),20,16,41,,,,
18,up,The Chemical Brothers,Galvanize,19,11,44,,,,
19,up,Röyksopp,What Else Is There?,21,17,38,,,,
20,up,The Subs,Kiss My Trance (Radio Edit),23,3,35,,,,
21,up,Kavinsky,Nightcall,26,20,37,,,,
22,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],75,14,44,,,,
23,up,Portishead,Glory Box,38,9,36,,,,
24,down,Massive Attack,Unfinished Sympathy,16,7,44,,,,
25,up,Petit Biscuit,Sunset Lover,27,2,48,,,,
26,up,The Swiss,Bubble Bath,29,24,33,,,,
27,up,Starley,Call on Me (Ryan Riback Remix),30,25,27,,,,
28,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],33,2,32,,,,
29,down,C2C,Happy (feat. Derek Martin),22,13,40,,,,
30,up,Låpsley,Hurt Me,34,5,26,,,,
31,up,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),62,31,5,,,,
32,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],36,6,26,,,,
33,up,The Cinematic Orchestra,To Build a Home,51,10,14,,,,
34,up,Redlight,Get Out My Head (Radio Edit),35,28,27,,,,
35,up,The Chemical Brothers,Go,39,33,23,,,,
36,up,The Avener & Kadebostany,Castle in the Snow,44,17,24,,,,
37,up,Massive Attack,Teardrop,58,14,34,,,,
38,up,C2C,Down the Road,40,18,23,,,,
39,up,Buscemi,Bollywood Swing King,43,37,21,,,,
40,up,Sugababes,Push the Button,76,35,17,,,,
41,up,David Guetta,Memories (feat. Kid Cudi),87,5,31,,,,
42,up,Kölsch,Grey,42,8,22,,,,
43,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,17,99,2020-10-11,61,2020-11-01
44,down,Years & Years,King (Acoustic),25,6,36,,,,
45,up,Buscemi,Sahib Balkan,45,41,18,,,,
46,down,Bicep,Apricots,24,1,12,,,,
47,up,Tiësto,Adagio for Strings,48,1,15,,,,
48,down,The Subs,Trapped (feat. Colonel Abrams),47,10,16,,,,
49,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,2,5,,,,
50,down,Sia,Clap Your Hands,49,11,14,,,,
51,up,Ofenbach,Be Mine,82,9,12,,,,
52,-,Samim,Heater (Radio Edit),-,8,15,,,,
53,down,Crystal Castles,Not In Love,52,52,7,,,,
54,-,Orchestral Manoeuvres In the Dark,Electricity,-,22,2,,,,
55,down,Christabelle & Lindstrøm,Lovesick,53,53,12,,,,
56,down,Cassius,Toop Toop (Olivier Koletzki Mix),54,54,8,,,,
57,down,The Egg,Walking Away (Tocadisco Rmx) ,55,15,11,,,,
58,down,The Avener,Fade Out Lines,32,4,47,,,,
59,down,Flume,Never Be Like You (feat. Kai),50,4,29,,,,
60,down,The Prodigy,Firestarter,57,37,8,,,,
61,down,David Guetta,Tomorrow Can Wait,60,60,8,,,,
62,down,Rusko,Everyday,61,61,4,,,,
63,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),63,39,7,,,,
64,up,Lamb,Gabriel,67,42,6,,,,
65,up,Moloko,Sing It Back (Boris Dlugosch Mix),68,41,5,,,,
66,up,The Prodigy,No Good (Start the Dance),69,58,7,,,,
67,up,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],70,25,3,,,,
68,up,Kraftwerk,The Model,88,9,3,,,,
69,up,Massive Attack,Unfinished Sympathy,90,62,3,,,,
70,up,Kiesza,Giant In My Heart,92,70,2,,,,
71,up,Nero,Promises,93,71,2,,,,
72,up,Amadou & Mariam,Sabali (Miike Snow Remix),99,72,2,,,,
73,down,Status Quo,In the Army Now,56,56,8,,,,
74,up,Dirty Projectors,The Socialites (Joe Goddard Remix),100,71,2,,,,
75,up,Disclosure,Latch (Live),89,17,33,,,,
76,up,Pakito,Living on Video (Noot's Vocal Radio Edit),80,52,7,,,,
77,down,Moby,Porcelain,64,33,16,,,,
78,-,DJ Crazyhouse,Jokers (Bass Edit) [Remix],-,78,1,,,,
79,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,25,4,,,,
80,-,Lamb,Gorecki,-,75,1,,,,
81,-,Tiga,You Gonna Want Me,-,70,1,,,,
82,-,Yelle,À cause des garçons (Tepr Remix),-,82,1,,,,
83,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,76,2,,,,
84,-,Fix8:Sëd8,Unknown to Virtue,-,84,1,,,,
85,-,Niklas Paschburg,Dawn,-,85,1,,,,
86,down,Moby,Why Does My Heart Feel So Bad?,79,55,7,,,,
87,-,Liaisons Dangereuses,Los Niños del Parque,-,23,6,,,,
88,-,ハニヤ ラニ,Onamadomtam,-,88,1,,,,
89,-,Kontrast,80er Jahre (Extended Edit),-,89,1,,,,
90,up,Pakito,Living on Video (Radio Edit),95,48,7,,,,
91,-,Anna Meredith,The Binks,-,91,1,,,,
92,-,Compact Disk Dummies,I Remember,-,2,14,,,,
93,-,Nandu,Forever in Our Favor,-,93,1,,,,
94,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,32,1,,,,
95,-,Angus & Julia Stone,Paper Aeroplane,-,95,1,,,,
96,-,Chase & Status,Count On Me (feat. Moko),-,96,1,,,,
97,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),37,26,21,,,,
98,-,Moby,Go (I Like to Score Version),-,98,1,,,,
99,-,The Subs,Music Is the New Religion (Full Version),-,99,1,,,,
100,-,Paul Kalkbrenner,Feed Your Head,-,1,27,,,,
