Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,5,,,,
2,up,Owl City,Fireflies,3,1,74,,,,
3,down,Rudimental,Feel the Love (feat. John Newman),2,1,63,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,2,74,,,,
5,up,Otto Knows,Million Voices (Leehx Remix),7,4,3,,,,
6,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,33,,,,
7,up,M83,Midnight City,15,1,73,,,,
8,up,David Guetta,Baby When the Light,9,5,74,,,,
9,down,The Avener,Fade Out Lines,8,4,61,,,,
10,up,The Subs,The Face of the Planet,94,2,69,,,,
11,down,Tiësto,Traffic,10,1,69,,,,
12,up,Years & Years,King (Acoustic),67,6,43,,,,
13,down,Kavinsky,Odd Look (feat. The Weeknd),11,7,71,,,,
14,down,Kelis,Acapella (Dave Audé Club Dub Remix),12,7,57,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,8,70,,,,
16,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),16,9,55,,,,
17,up,David Guetta,Delirious,17,11,66,,,,
18,up,Kiesza,Hideaway,18,12,62,,,,
19,up,Eric Prydz,Opus (Four Tet Remix),21,14,57,,,,
20,up,Massive Attack,Unfinished Sympathy,22,7,58,,,,
21,up,Disclosure,White Noise (feat. AlunaGeorge),38,15,57,,,,
22,up,Aili & Transistorcake,Dansu,53,2,16,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle),23,16,55,,,,
24,down,Jungle,Keep Moving,14,7,2,,,,
25,down,Röyksopp,What Else Is There?,24,17,52,,,,
26,down,C2C,Happy (feat. Derek Martin),25,13,54,,,,
27,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),26,2,44,,,,
28,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],19,14,58,,,,
29,down,Kavinsky,Nightcall,27,20,51,,,,
30,down,Flume,Never Be Like You (feat. Kai),28,4,37,,,,
31,down,Portishead,Glory Box,29,9,50,,,,
32,down,Massive Attack,Teardrop,20,14,48,,,,
33,down,Petit Biscuit,Sunset Lover,30,2,62,,,,
34,down,The Swiss,Bubble Bath,31,24,47,,,,
35,-,Party Harders & The Subs,The Pope of Dope,-,3,61,,,,
36,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],32,2,44,,,,
37,-,The Subs,Kiss My Trance (Radio Edit),-,3,47,,,,
38,down,Låpsley,Hurt Me,33,5,40,,,,
39,down,Redlight,Get Out My Head (Radio Edit),34,28,41,,,,
40,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],35,6,40,,,,
41,down,Owl City,Fireflies (Karaoke Mix),37,37,3,,,,
42,down,Benny Benassi Presents The Biz,Satisfaction,39,7,34,,,,
43,down,The Chemical Brothers,Go,41,33,37,,,,
44,down,C2C,Down the Road,40,18,37,,,,
45,up,Buscemi,Bollywood Swing King,48,37,35,,,,
46,down,The Chemical Brothers,Galvanize,36,11,58,,,,
47,-,Aili & Transistorcake,Pari Pari,-,47,1,,,,
48,down,DJ Joss,I Wanna See You (feat. Tokafun),43,10,30,,,,
49,down,Samim,Heater (Radio Edit),45,8,25,,,,
50,-,Emika,Transcended Before Me (feat. Horace Andy),-,50,1,,,,
51,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,51,1,,,,
52,up,Sugababes,Push the Button,93,35,31,,,,
53,down,The Avener & Kadebostany,Castle in the Snow,42,17,38,,,,
54,up,Buscemi,Sahib Balkan,61,41,32,,,,
55,up,Years & Years,Shine,79,29,24,,,,
56,down,Ofenbach,Be Mine,46,9,26,,,,
57,down,Moby,Porcelain,47,33,30,,,,
