Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Kalkbrenner,Feed Your Head,3,1,0,,,,
2,down,M83,Midnight City,1,1,0,,,,
3,up,Owl City,Fireflies,6,1,0,,,,
4,up,Rudimental,Feel the Love (feat. John Newman),7,1,0,,,,
5,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),9,2,0,,,,
6,up,Faul & Wad Ad & PNAU,Changes,8,5,0,,,,
7,down,Faithless,God Is a DJ,5,2,0,,,,
8,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),10,4,0,,,,
9,up,David Guetta,Baby When the Light,11,5,0,,,,
10,up,The Subs,The Face of the Planet,12,2,0,,,,
11,up,Faithless,Insomnia (Monster Mix),13,2,0,,,,
12,down,Tiësto,Traffic,4,1,0,,,,
13,up,Kavinsky,Odd Look (feat. The Weeknd),14,7,0,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,8,0,,,,
15,-,Marie Davidson,Work It (Soulwax Remix),-,1,0,,,,
16,up,Party Harders & The Subs,The Pope of Dope,16,3,0,,,,
17,up,Petit Biscuit,Sunset Lover,34,2,0,,,,
18,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),17,9,0,,,,
19,down,David Guetta,Delirious,18,11,0,,,,
20,up,Kiesza,Hideaway,20,12,0,,,,
21,up,Eric Prydz,Opus (Four Tet Remix),22,14,0,,,,
22,up,Massive Attack,Unfinished Sympathy,32,7,0,,,,
23,up,Disclosure,White Noise (feat. AlunaGeorge),24,15,0,,,,
24,up,Röyksopp,What Else Is There?,27,17,0,,,,
25,up,C2C,Happy (feat. Derek Martin),28,13,0,,,,
26,up,The Subs,Kiss My Trance (Radio Edit),29,3,0,,,,
27,up,Kavinsky,Nightcall,30,20,0,,,,
28,up,Cherry Moon Trax,The House of House (Original Mix),69,20,0,,,,
29,up,Portishead,Glory Box,33,9,0,,,,
30,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],21,14,0,,,,
31,up,Flume,Never Be Like You (feat. Kai),31,4,0,,,,
32,up,Massive Attack,Teardrop,49,14,0,,,,
33,down,Martin Ikin,Hooked,2,1,0,,,,
34,up,The Swiss,Bubble Bath,35,24,0,,,,
35,up,The Avener,Fade Out Lines,44,4,0,,,,
36,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],19,2,0,,,,
37,down,Rampa,Terrace,26,26,0,,,,
38,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,0,,,,
39,down,Starley,Call on Me (Ryan Riback Remix),37,25,0,,,,
40,down,Låpsley,Hurt Me,38,5,0,,,,
41,down,The Chemical Brothers,Galvanize,23,11,0,,,,
42,down,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),39,31,0,,,,
43,down,Redlight,Get Out My Head (Radio Edit),40,28,0,,,,
44,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],41,6,0,,,,
45,up,Years & Years,King (Acoustic),52,6,0,,,,
46,up,Benny Benassi Presents The Biz,Satisfaction,47,7,0,,,,
47,down,Kölsch,Grey,45,8,0,,,,
48,up,The Avener & Kadebostany,Castle in the Snow,62,17,0,,,,
49,down,C2C,Down the Road,48,18,0,,,,
50,up,Compact Disk Dummies,The Reeling,56,2,0,,,,
51,up,Buscemi,Bollywood Swing King,54,37,0,,,,
52,down,Faithless,We Come 1 (Radio Edit),50,38,0,,,,
53,up,The Chemical Brothers,Go,53,33,0,,,,
54,up,DJ Joss,I Wanna See You (feat. Tokafun),57,10,0,,,,
55,up,Buscemi,Sahib Balkan,58,41,0,,,,
56,up,Ofenbach,Be Mine,68,12,0,,,,
57,down,The Subs,Trapped (feat. Colonel Abrams),46,12,0,,,,
58,-,David Guetta,Memories (feat. Kid Cudi),-,5,0,,,,
59,up,Kölsch,Loreley,60,9,0,,,,
60,-,TNGHT,Dollaz,-,36,0,,,,
61,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,0,,,,
62,-,Bicep,Glue,-,11,0,,,,
63,-,Thunderball,Bonzai Channel One (Original Mix),-,1,0,,,,
64,up,Caribou,Home,67,41,0,,,,
65,down,DJ Hyperactive,Wide Open (Len Faki Dj-Edit),61,10,0,,,,
66,-,Fatboy Slim,"Right Here, Right Now",-,48,0,,,,
67,-,Mura Masa,No Hope Generation,-,67,0,,,,
68,-,Bryan Adams,(Everything I Do) I Do It for You,-,11,0,,,,
69,-,Chromatics,Closer To Grey,-,69,0,,,,
70,up,Sia,Clap Your Hands,92,13,0,,,,
71,up,Jones & Stephenson,The First Rebirth (Original Mix),73,30,0,,,,
72,-,Susie Suh & Robot Koch,Here with Me,-,72,0,,,,
73,-,Stardust,Music Sounds Better with You,-,18,0,,,,
74,down,Maceo Plex & Gabriel Ananda,Solitary Daze,51,33,0,,,,
75,-,Spag Heddy & Dubloadz,Blood of the Weak,-,75,0,,,,
76,-,Joris Voorn,Messiah (feat. Hælos),-,76,0,,,,
77,-,Samim,Heater (Radio Edit),-,11,0,,,,
78,up,The Cinematic Orchestra,To Build a Home,93,10,0,,,,
79,-,Confetti,Ghost,-,79,0,,,,
80,-,Låpsley,My Love Was Like the Rain,-,80,0,,,,
81,-,Emily A. Sprague,Mesa,-,81,0,,,,
82,-,Kraak & Smaak,In Plain Sight (feat. Ivar),-,82,0,,,,
83,-,boerd,Before We Drown (feat. Stella Explorer),-,83,0,,,,
84,down,Years & Years,Shine,59,29,0,,,,
85,-,Kraak & Smaak,Pleasure Centre,-,85,0,,,,
86,-,Palma Ada,"Sister (From ""Wolkenbruch"") [Extended Mix]",-,86,0,,,,
87,-,DJ Kantik,Kul,-,87,0,,,,
88,-,Disclosure,Latch (Live),-,17,0,,,,
89,-,Rusko,Everyday (Netsky Remix),-,26,0,,,,
90,up,Moby,Porcelain,91,33,0,,,,
91,-,Cassius,Toop Toop (Olivier Koletzki Mix),-,54,0,,,,
92,up,Christabelle & Lindstrøm,Lovesick,94,53,0,,,,
93,-,The Egg,Walking Away (Tocadisco Rmx) ,-,15,0,,,,
94,-,Confetti's,The Sound of C (Remastered Extended Mix),-,56,0,,,,
95,up,Status Quo,In the Army Now,96,56,0,,,,
96,-,Trentemøller,Moan (Trentemoller Remix Radio Edit),-,13,0,,,,
97,up,The Prodigy,Firestarter,97,37,0,,,,
98,up,David Guetta,Tomorrow Can Wait,98,60,0,,,,
99,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,5,0,,,,
100,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),99,17,0,,,,
