Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Virtual Zone,Zillion Heaven,50,1,2,,,,
2,up,Jengi,Bel Mercy,28,2,3,,,,
3,down,Tiësto,Adagio for Strings,2,1,62,,,,
4,down,Fred again..,Delilah (pull me out of this),3,1,9,,,,
5,down,Owl City,Fireflies,4,1,161,,,,
6,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,2,161,,,,
7,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],6,4,76,,,,
8,up,The Avener,Fade Out Lines,14,4,134,,,,
9,up,David Guetta,Baby When the Light,11,5,160,,,,
10,down,Kevin de Vries,Dance with Me,1,1,15,,,,
11,down,Tiësto,Traffic,7,1,156,,,,
12,down,Kavinsky,Odd Look (feat. The Weeknd),8,7,155,,,,
13,down,M83,Midnight City,10,1,160,,,,
14,down,Kelis,Acapella (Dave Audé Club Dub Remix),9,7,124,,,,
15,down,Party Harders & The Subs,The Pope of Dope,12,3,138,,,,
16,down,David Guetta,Delirious,13,11,147,,,,
17,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),71,1,20,,,,
18,down,Kiesza,Hideaway,15,12,140,,,,
19,down,Eric Prydz,Opus (Four Tet Remix),17,14,127,,,,
20,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],16,14,133,,,,
21,down,Disclosure,White Noise (feat. AlunaGeorge),18,15,124,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle),19,16,123,,,,
23,down,Röyksopp,What Else Is There?,21,17,120,,,,
24,down,C2C,Happy (feat. Derek Martin),22,13,122,,,,
25,down,Massive Attack,Unfinished Sympathy,20,7,133,,,,
26,down,The Chemical Brothers,Galvanize,24,11,132,,,,
27,down,The Subs,Kiss My Trance (Radio Edit),23,3,108,,,,
28,down,Portishead,Glory Box,25,9,108,,,,
29,up,C2C,Down the Road,38,18,75,,,,
30,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),26,26,75,,,,
31,up,Massive Attack,Teardrop,34,14,100,,,,
32,up,Petit Biscuit,Sunset Lover,51,2,116,,,,
33,down,The Swiss,Bubble Bath,29,24,100,,,,
34,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],55,2,94,,,,
35,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),57,2,104,,,,
36,down,Redlight,Get Out My Head (Radio Edit),30,28,90,,,,
37,up,Låpsley,Hurt Me,39,5,92,,,,
38,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],31,6,89,,,,
39,up,ケミカル・ブラザーズ,DO IT AGAIN,86,4,104,,,,
40,down,Benny Benassi Presents The Biz,Satisfaction,32,7,79,,,,
41,down,Kölsch,Grey,33,8,71,,,,
42,down,The Chemical Brothers,Go,37,33,75,,,,
43,down,Buscemi,Bollywood Swing King,40,37,73,,,,
44,down,The Avener & Kadebostany,Castle in the Snow,36,17,80,,,,
45,down,Buscemi,Sahib Balkan,41,41,66,,,,
46,down,Samim,Heater (Radio Edit),42,8,56,,,,
47,down,Ofenbach,Be Mine,43,9,48,,,,
48,down,Moby,Porcelain,44,33,59,,,,
49,down,The Subs,Trapped (feat. Colonel Abrams),47,10,53,,,,
50,down,Sia,Clap Your Hands,48,11,51,,,,
51,up,The Cinematic Orchestra,To Build a Home,52,10,50,,,,
52,up,Crystal Castles,Not In Love,54,52,39,,,,
53,up,Christabelle & Lindstrøm,Lovesick,58,53,45,,,,
54,up,The Egg,Walking Away (Tocadisco Rmx) ,60,15,42,,,,
55,up,Moby,Why Does My Heart Feel So Bad?,80,55,38,,,,
56,up,Status Quo,In the Army Now,62,56,36,,,,
57,up,The Prodigy,Firestarter,63,37,37,,,,
58,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),100,17,32,,,,
59,down,Sugababes,Push the Button,45,35,69,,,,
60,-,Massano,The Feeling (2022 Remaster),-,37,3,,,,
61,up,Confetti's,The Sound of C (Remastered Extended Mix),79,56,31,,,,
62,up,The Prodigy,No Good (Start the Dance),85,58,35,,,,
63,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,41,30,,,,
64,-,Disclosure,Latch (Live),-,17,86,,,,
65,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),69,1,62,,,,
66,up,David Guetta,Tomorrow Can Wait,96,60,34,,,,
67,up,Lamb,Gabriel,98,42,28,,,,
68,down,Years & Years,King (Acoustic),59,6,94,,,,
69,up,Pakito,Living on Video (Radio Edit),94,48,47,,,,
70,-,Max + Johann,Bette Davis Eyes (feat. Pearl Andersson),-,70,1,,,,
71,up,Paul Kalkbrenner,Feed Your Head,99,1,77,,,,
72,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,26,,,,
73,-,SBTRKT & LEILAH,FORWARD,-,73,1,,,,
74,down,Pakito,Living on Video (Noot's Vocal Radio Edit),56,52,43,,,,
75,-,CRY.NN,Fell Echomatism,-,75,1,,,,
76,-,Nobukazu Takemura,Sign,-,76,1,,,,
77,-,Eddie Chacon & Mndsgn,Holy Hell (Mndsgn Remix),-,77,1,,,,
78,-,Logic & Justice,D.A.N.C.E. (Logic Reprise),-,78,1,,,,
79,-,Lupe,Only Sinners Survive,-,79,1,,,,
80,-,Anyma & Chris Avantgarde,Consciousness,-,4,13,,,,
81,-,Sim Fane & MEYY,Like You,-,81,1,,,,
82,-,Blake Neely,Time Waits for No One,-,82,1,,,,
83,down,Years & Years,Shine,73,29,55,,,,
84,-,Röyksopp,Feel It (feat. Maurissa Rose),-,84,1,,,,
85,-,DC Salas,Voces,-,85,1,,,,
86,-,Boris Brejcha,Captain Nemo,-,86,1,,,,
87,-,Torpedo (SA),Arrows,-,87,1,,,,
88,-,TSHA,Giving Up (feat. Mafro) [Extended Version],-,88,1,,,,
89,-,Moritz Hofbauer,Black Ice (Boris Brejcha Remix),-,89,1,,,,
90,-,James Righton,Empty Rooms (feat. Benny Andersson),-,90,1,,,,
91,-,MOTHERMARY,Give It Up,-,91,1,,,,
92,up,Rusko,Everyday,97,61,27,,,,
93,-,Young Dj & MoBlack,A Reason to Stay (Basic Mix),-,93,1,,,,
94,-,Tim Hecker,Bijie Dream,-,94,1,,,,
95,-,Granada,Power Source (Remix - 98) [Remix - 98],-,95,1,,,,
96,down,Rudimental,Feel the Love (feat. John Newman),35,1,144,,,,
97,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,39,34,,,,
98,down,Cassius,Toop Toop (Olivier Koletzki Mix),84,54,36,,,,
99,-,Fake Blood,Mars,-,58,25,,,,
100,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],-,25,19,,,,
