Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,18,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,202,,,,
3,up,Tiësto,Traffic,3,1,215,,,,
4,up,Party Harders & The Subs,The Pope of Dope,4,3,189,,,,
5,-,Bicep,CHROMA 001 HELIUM,-,5,1,,,,
6,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),5,2,155,,,,
7,down,The Subs,Kiss My Trance (Radio Edit),6,3,156,,,,
8,up,Flume,Never Be Like You (feat. Kai),8,4,140,,,,
9,up,Petit Biscuit,Sunset Lover,9,2,170,,,,
10,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],10,2,153,,,,
11,up,Tiësto,Adagio for Strings,14,1,120,,,,
12,down,Låpsley,Hurt Me,11,5,148,,,,
13,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],12,6,148,,,,
14,down,Benny Benassi Presents The Biz,Satisfaction,13,7,136,,,,
15,up,Kölsch,Grey,15,8,125,,,,
16,up,Samim,Heater (Radio Edit),16,11,112,,,,
17,up,Ofenbach,Be Mine,17,12,101,,,,
18,up,The Subs,Trapped (feat. Colonel Abrams),19,12,105,,,,
19,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),18,13,101,,,,
20,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,1,2,,,,
21,up,Sia,Clap Your Hands,24,13,101,,,,
22,-,Fred again.. & Baby Keem,leavemealone,-,2,8,,,,
23,down,Indila & BENNETT,Dernière danse (Techno Mix),21,4,2,,,,
24,up,The Egg,Walking Away (Tocadisco Rmx) ,79,15,87,,,,
25,-,Dennis Louvra,Fly with Me,-,25,1,,,,
26,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],20,5,15,,,,
27,-,Justice & Tame Impala,One Night/All Night,-,27,1,,,,
28,-,Elkka,Passionfruit (feat. John Carroll Kirby),-,28,1,,,,
29,up,Fred again.. & Obongjayar,adore u,30,1,23,,,,
30,-,Jasper Tygner,Limes,-,30,1,,,,
31,-,İlhan Erşahin & Oceanvs Orientalis,1980,-,31,1,,,,
32,-,Martin Solveig & Dragonette,Hello,-,32,1,,,,
33,-,Captain Mustache,Shifting Basslines (feat. Chicks on Speed),-,33,1,,,,
34,-,Ibibio Sound Machine,Got to Be Who U Are,-,34,1,,,,
35,-,Phelian,Komorebi (Piano Version),-,35,1,,,,
36,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),23,17,67,,,,
37,-,The Coney Island Rhythm Band,Dancing Down the Path (feat. Jerk Boy),-,37,1,,,,
38,-,Anatolian Weapons,Rahim,-,38,1,,,,
39,-,Ado Woodz,Wish I Could Go Home (Extended Mix),-,39,1,,,,
40,-,Ryuichi Sakamoto,Dream,-,40,1,,,,
41,-,Phelian,Komorebi,-,41,1,,,,
42,-,Ginger Ale,If (feat. Étienne Daho) [2019 Remastered],-,42,1,,,,
43,-,Muslimgauze,Maroon of Gaza,-,43,1,,,,
44,-,Alitaumas,Don't Lose Your Head (Jago Alejandro Pascua Remix),-,44,1,,,,
45,-,CJ Stone,Shining Star (Vocal Club Mix),-,45,1,,,,
46,-,Floex,Cave of the Totems,-,46,1,,,,
47,-,Jo Paciello,Like Nobody (I'm Gonna Love You),-,47,1,,,,
48,-,Folamour,Birds (feat. Emmanuel Jal),-,48,1,,,,
49,down,Used & Jamie McCool,You Say,7,7,17,,,,
50,-,Moe Turk & Putri Cinta,Deep Vision,-,50,1,,,,
51,-,I.M & Silence & Strength,Leviathan - Remixed by IM,-,51,1,,,,
52,-,Myd & Chambord,Together We Stand (Chambord Remix),-,52,1,,,,
53,-,Soire,Breathless,-,53,1,,,,
54,-,F3DEN & TECHNO KING,Unholy (HYPERTECHNO),-,54,1,,,,
55,-,Mikro,World in My Eyes,-,55,1,,,,
56,-,Seba Campos & Lemurian,Oiga Mi Alero,-,56,1,,,,
57,-,Pryces & Tolan,Tryna See,-,57,1,,,,
58,-,New Beat Order & TECHNO KING,Roses (VIP) [HYPERTECHNO],-,58,1,,,,
59,-,Dazzle Drums,Time to Get Move On (Prisma Mix),-,59,1,,,,
60,-,"TECHNO KING, Bladez & Svniivan",Monsoon (HYPERTECHNO),-,60,1,,,,
61,-,Swif7,Lost in Your Paradise,-,61,1,,,,
62,-,The Umlauts,Non è Ancora,-,62,1,,,,
63,-,The Umlauts,Energy Plan,-,63,1,,,,
64,-,Berry Juice,She Got the Moon (feat. Deirdre),-,64,1,,,,
65,-,jellyskin,Bringer of Brine,-,65,1,,,,
66,-,Marconi Union,Strata Alt,-,66,1,,,,
67,-,ジェイムス・ブレイク,CMYK,-,67,1,,,,
68,-,Gamat 3000,Whispering (Swags Softly Spoke Dub),-,68,1,,,,
69,-,Fastgraph,3Des,-,69,1,,,,
70,down,The Cinematic Orchestra,To Build a Home,35,10,81,,,,
71,down,Paul Kalkbrenner,Feed Your Head,34,1,118,,,,
72,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,5,57,,,,
