Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb,1,1,18,,,,
2,up,Owl City,Fireflies,3,1,36,,,,
3,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,2,36,,,,
4,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),2,2,6,,,,
5,up,Eiffel 65,Blue (Flume Remix),30,5,2,,,,
6,up,M83,Midnight City,10,1,35,,,,
7,up,David Guetta,Baby When the Light,20,5,36,,,,
8,down,The Subs,The Face of the Planet,6,2,35,,,,
9,down,M.I.A.,Paper Planes,7,6,30,,,,
10,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),5,4,36,,,,
11,up,Disclosure,ENERGY,29,2,7,,,,
12,down,Kavinsky,Odd Look (feat. The Weeknd),11,7,34,,,,
13,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,8,33,,,,
14,up,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja],34,7,4,,,,
15,down,Party Harders & The Subs,The Pope of Dope,13,3,30,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,19,,,,
17,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),14,9,24,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),28,1,29,,,,
19,down,David Guetta,Delirious,15,11,31,,,,
20,down,Kiesza,Hideaway,16,12,30,,,,
21,up,ケミカル・ブラザーズ,DO IT AGAIN,23,4,18,,,,
22,up,Paul Kalkbrenner,Feed Your Head,42,1,22,,,,
23,-,Marie Davidson,Work It (Soulwax Remix),-,1,20,,,,
24,-,Giants' Nest,Cocoona,-,24,1,,,,
25,-,Kisnou,Blackrose,-,25,1,,,,
26,-,Palettokop,Pink Zeebra,-,26,1,,,,
27,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),66,1,2,,,,
28,down,Eric Prydz,Opus (Four Tet Remix),18,14,26,,,,
29,-,Cut Copy,Hearts on Fire,-,29,1,,,,
30,-,Caribou,Never Come Back (Floating Points Remix),-,30,1,,,,
31,-,Kenneth Bager,Stones and Steel (feat. Findlay Brown),-,31,1,,,,
32,-,Brecc,Madness,-,32,1,,,,
33,down,Petit Biscuit,Sunset Lover,31,2,30,,,,
34,down,Massive Attack,Unfinished Sympathy,22,7,27,,,,
35,down,Disclosure,You & Me (feat. Eliza Doolittle),25,16,27,,,,
36,-,Jacaszek,Christ Blood Theme,-,36,1,,,,
37,-,Not My God,First Blood,-,37,1,,,,
38,-,Tomas Skyldeberg,Sun Is Shining,-,38,1,,,,
39,-,The Bollock Brothers,The Model,-,39,1,,,,
40,-,Charlotte Adigéry,Paténipat,-,40,2,,,,
41,-,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K's Summermix Radio Version),-,38,1,,,,
42,-,Brian Eno,By This River,-,42,1,,,,
43,-,Claptone & Mylo,Drop the Pressure (Sonny Fodera Remix),-,43,1,,,,
44,-,Naoki Kenji,Floating Minds,-,44,1,,,,
45,-,Dead Horse Beats,Easy Nothing,-,45,1,,,,
46,-,Rue Oberkampf,La course,-,46,1,,,,
47,-,Not My God,Sowing Discord,-,47,1,,,,
48,-,AROM,All I Want Is You,-,48,1,,,,
49,-,Delor,Got to Be Love (Ambient Mix),-,49,1,,,,
50,-,Dijf Sanders,Spermatozoide,-,50,1,,,,
51,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,51,1,,,,
52,-,Cerulean Skies,The Sky Above Us,-,52,1,,,,
53,-,Telomere,Stasis,-,53,1,,,,
54,-,Lights,Dead End,-,54,1,,,,
55,-,Cat Rapes Dog,Adore Myself,-,55,1,,,,
56,-,Bryan Milton,Only You in My Heart,-,56,1,,,,
57,-,Pearson,Points (feat. Lily Potter),-,57,1,,,,
58,-,"Fred Ferrer, Babert & Ivan Jack",Work That Body (Babert Remix),-,58,1,,,,
59,-,Zeolomusic,Outro (Extended Version),-,59,1,,,,
60,-,Thomas Lemmer & Andreas Bach,Wide Horizons,-,60,1,,,,
61,-,Gacha Bakradze,Gather,-,61,1,,,,
62,-,Vive la Fête,Je t'aime... Moi non Plus (Vocal track demo),-,62,1,,,,
63,-,Monika Kruse,Latin Lovers,-,63,1,,,,
64,-,Kev Sheridan,It's Gonna Be Perfect,-,64,1,,,,
65,-,Babert,Boogie Oogie,-,65,1,,,,
66,-,Liquid Bloom,Sacred Blessing (Momentology Remix),-,66,1,,,,
67,-,Firas Tarhini,By Your Side,-,67,1,,,,
68,-,Baril,Sense,-,68,1,,,,
69,-,The Sunchasers,Tranquility Train,-,69,1,,,,
70,-,Vive la Fête,Popcorn (Live at Ancienne Belgique),-,70,1,,,,
71,-,Steve Caporal,Montmartre,-,71,1,,,,
72,-,The New Morning,Riddim of Inari (Tribal Mix),-,72,1,,,,
73,-,Baril,Youth,-,73,1,,,,
74,-,The New Morning,Konga Bina (Trance Vocal),-,74,1,,,,
75,-,Baril,Take Ur Time,-,75,1,,,,
76,-,Sine,The Return,-,76,1,,,,
77,-,Sine,Spring Awakening,-,77,1,,,,
78,-,Ryan Platts,What a Pity,-,78,1,,,,
79,-,Race Banyon,We Need It,-,79,1,,,,
80,-,Wax Dey,My Heart (feat. Master Kg),-,80,1,,,,
81,-,Race Banyon & Kenzie May,Surface,-,81,1,,,,
82,-,Sine,New Paths,-,82,1,,,,
83,-,Rone,Room with a View,-,83,1,,,,
84,-,Tennebreck,Loneliness (feat. dep),-,84,1,,,,
85,down,Years & Years,King (Acoustic),24,6,19,,,,
86,-,Gold Lounge,Only a Dream,-,86,1,,,,
87,-,Dulac & Dubois,Till the Break of Dawn (Lounge Edit),-,87,1,,,,
88,-,Tikki Masala,Medicina (Icaros Fusion),-,88,1,,,,
89,-,NoBass NoFun,Sweet Madness,-,89,1,,,,
90,-,L'Entourloop,Time to Grow (feat. Gavlyn),-,90,1,,,,
91,-,Desmond Cheese,Gazza's Groove,-,91,1,,,,
92,-,Techno House,King (Techno),-,92,1,,,,
93,-,Night Runner,Magnum Bullets (feat. Dan Avidan),-,93,1,,,,
94,-,Illum Sphere,The Road (feat. Shadowbox) [Charles Manier Remix],-,94,1,,,,
95,-,Marc Antona,Natural Spy,-,95,1,,,,
96,down,Tiësto,Traffic,8,1,33,,,,
97,down,Kelis,Acapella (Dave Audé Club Dub Remix),9,7,27,,,,
98,down,Disclosure,White Noise (feat. AlunaGeorge),21,15,29,,,,
99,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],17,14,29,,,,
100,down,C2C,Happy (feat. Derek Martin),27,13,26,,,,
