Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,17,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,201,,,,
3,up,Tiësto,Traffic,3,1,214,,,,
4,up,Party Harders & The Subs,The Pope of Dope,4,3,188,,,,
5,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),19,2,154,,,,
6,up,The Subs,Kiss My Trance (Radio Edit),6,3,155,,,,
7,up,Used & Jamie McCool,You Say,32,7,16,,,,
8,down,Flume,Never Be Like You (feat. Kai),7,4,139,,,,
9,down,Petit Biscuit,Sunset Lover,8,2,169,,,,
10,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],9,2,152,,,,
11,down,Låpsley,Hurt Me,10,5,147,,,,
12,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],11,6,147,,,,
13,down,Benny Benassi Presents The Biz,Satisfaction,12,7,135,,,,
14,down,Tiësto,Adagio for Strings,5,1,119,,,,
15,down,Kölsch,Grey,13,8,124,,,,
16,up,Samim,Heater (Radio Edit),16,11,111,,,,
17,down,Ofenbach,Be Mine,15,12,100,,,,
18,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),17,13,100,,,,
19,down,The Subs,Trapped (feat. Colonel Abrams),18,12,104,,,,
20,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],22,5,14,,,,
21,-,Indila & BENNETT,Dernière danse (Techno Mix),-,4,1,,,,
22,down,DJ Joss,I Wanna See You (feat. Tokafun),14,10,115,,,,
23,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,17,66,,,,
24,up,Sia,Clap Your Hands,29,13,100,,,,
25,-,Boris Brejcha & Deniz Bul,R U FCKNG SERIOUS (Ann Clue Remix),-,25,1,,,,
26,-,Throes + The Shine,Banzelo,-,26,1,,,,
27,-,Justice,Generator,-,27,1,,,,
28,-,Hotmood,DDD,-,28,1,,,,
29,-,Christabelle & Lindstrøm,Let's Practise,-,29,1,,,,
30,down,Fred again.. & Obongjayar,adore u,25,1,22,,,,
31,-,Dezko,DESCEND,-,31,1,,,,
32,-,Daan,Housewife,-,32,1,,,,
33,-,CrazyDaniel,Mozart (Hardstyle),-,33,1,,,,
34,down,Paul Kalkbrenner,Feed Your Head,21,1,117,,,,
35,up,The Cinematic Orchestra,To Build a Home,39,10,80,,,,
36,-,"Bob Sinclar, Axwell & Greg Cerrone",What A Wonderful World (feat. Ron Carroll) [Greg Cerrone Remix Extended],-,36,1,,,,
37,-,Mr. Fingers,Dead End Alley,-,37,1,,,,
38,-,Phil Harris,Drug Loop,-,38,1,,,,
39,-,Speedogang,ORINOCO FLOW (feat. Hanna) [Fitness Version],-,39,1,,,,
40,-,Moosetone,Dragon Fly,-,40,1,,,,
41,-,anyoneID,Gobelet Drum (Næja Remix),-,41,1,,,,
42,-,Harris & Ford & BassWar & CaoX,Teenage Dirtbag (Extended Mix) [feat. Bobby John],-,42,1,,,,
43,-,Adriaan de Roover,Homebound,-,43,1,,,,
44,-,"Circo, blk. & TELETECH",Parasomnia,-,44,1,,,,
45,-,"Tuğçe Kurtiş, Santi & Santi & Tuğçe",Yıldızların Altında (Álvaro Suárez Remix),-,45,1,,,,
46,-,Solee,On the Other Side,-,46,1,,,,
47,-,Lakej,Shame and Guilt,-,47,1,,,,
48,-,MaxMix,White Lotus Theme (Aloha) [Club Mix],-,48,1,,,,
49,-,anyoneID,Gobelet Drum,-,49,1,,,,
50,-,Jelee,Downloadable Culture,-,50,1,,,,
51,-,Lakej,Credibility Lost,-,51,1,,,,
52,-,"Dugzy, Kids Music Now & Trap Music Now",Peppa Pig Song (Remix),-,52,1,,,,
53,-,F I I S H I R,Just a Dream,-,53,1,,,,
54,-,KX CHR,Yo DJ,-,54,1,,,,
55,-,Daisy Gibbs,Morning Seeds,-,55,1,,,,
56,-,Tomcraft,Loneliness (Radio Cut),-,56,1,,,,
57,-,Lidvall,Metaphor,-,57,1,,,,
58,-,Him_Self_Her,Gone Too Long (feat. Kieran Fowkes) [Compuphonic Remix],-,58,1,,,,
59,-,Discotron & Sandy's Groove,All About House (Extended Dub Mix),-,59,1,,,,
60,-,Deviant Electronics,Swollen Goods (2022 Remastered Version),-,60,1,,,,
61,-,Mastering Black,UTOPIA (Moon),-,61,1,,,,
62,-,Ghost in Real Life & Slippy,Youth,-,62,1,,,,
63,-,Tribal Elelphant,Reflection (feat. PSYTRANCE),-,63,1,,,,
64,-,Tmm43,Ultimate Destruction,-,64,1,,,,
65,-,Jelee,The Rift Between,-,65,1,,,,
66,-,Discotron & Sandy's Groove,All About House (Extended Mix),-,66,1,,,,
67,-,Hype Williams,Break4love,-,67,1,,,,
68,-,La Camorra,Oki Dokey,-,68,1,,,,
69,-,Lakej & Isorinne,Ödesmarksnätter,-,69,1,,,,
70,-,Travis Lake,Inertia,-,70,1,,,,
71,-,Anton Lanski,Aokigahara,-,71,1,,,,
72,-,Rick Wilhite,Is It Because I'm Black (Godson's Flip Mix),-,72,1,,,,
73,-,LVDF,O,-,73,1,,,,
74,-,Lakej,Phase Transition,-,74,1,,,,
75,-,Max Cooper & Tom Hodge,Von Der Klippe Fallen,-,75,1,,,,
76,-,The Earons,Video Baby (Instrumental),-,76,1,,,,
77,-,Resistance D,Cosmic Love,-,77,1,,,,
78,-,The Working Elite,Rockman,-,78,1,,,,
79,down,The Egg,Walking Away (Tocadisco Rmx) ,40,15,86,,,,
