Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,21,,,,
2,up,Kungs,Never Going Home,5,2,20,,,,
3,down,Kungs,Never Going Home (Extended Mix),2,1,17,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,31,,,,
5,down,Shouse,Love Tonight (Edit),3,2,17,,,,
6,up,Charlotte de Witte,Doppler,7,1,23,,,,
7,down,Polo & Pan,Ani Kuni,6,4,17,,,,
8,up,Owl City,Fireflies,8,1,100,,,,
9,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),9,2,100,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],10,4,15,,,,
11,up,David Guetta,Baby When the Light,11,5,100,,,,
12,up,The Subs,The Face of the Planet,12,2,94,,,,
13,up,Kavinsky,Odd Look (feat. The Weeknd),15,7,96,,,,
14,up,Kelis,Acapella (Dave Audé Club Dub Remix),27,7,78,,,,
15,up,Party Harders & The Subs,The Pope of Dope,24,3,82,,,,
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],25,8,95,,,,
17,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),26,9,78,,,,
18,up,David Guetta,Delirious,29,11,91,,,,
19,down,M83,Midnight City,14,1,99,,,,
20,up,Kiesza,Hideaway,96,12,85,,,,
21,up,Eric Prydz,Opus (Four Tet Remix),98,14,76,,,,
22,up,Massive Attack,Unfinished Sympathy,100,7,80,,,,
23,-,Disclosure,White Noise (feat. AlunaGeorge),-,15,75,,,,
24,-,Disclosure,You & Me (feat. Eliza Doolittle),-,16,74,,,,
25,down,ケミカル・ブラザーズ,DO IT AGAIN,13,4,62,,,,
26,up,Paul Kalkbrenner,Feed Your Head,37,1,42,,,,
27,-,Röyksopp,What Else Is There?,-,17,71,,,,
28,-,C2C,Happy (feat. Derek Martin),-,13,72,,,,
29,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,2,61,,,,
30,-,The Subs,Kiss My Trance (Radio Edit),-,3,61,,,,
31,-,Portishead,Glory Box,-,9,64,,,,
32,-,Kavinsky,Nightcall,-,20,65,,,,
33,up,Disclosure,Latch (Live),87,17,57,,,,
34,-,David Guetta,Memories (feat. Kid Cudi),-,5,54,,,,
35,down,Years & Years,King (Acoustic),21,6,60,,,,
36,-,Flume,Never Be Like You (feat. Kai),-,4,51,,,,
37,-,Ofenbach & Ella Henderson,Hurricane,-,1,2,,,,
38,-,Massive Attack,Teardrop,-,14,61,,,,
39,down,Ofenbach,Wasted Love (feat. Lagique),19,1,35,92,2021-04-25,92,2021-04-25
40,-,Feder & Ofenbach,Call Me Papi (feat. Dawty Music) [Extended Version],-,40,2,,,,
41,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,3,59,,,,
42,-,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],-,14,80,,,,
43,-,The Chemical Brothers,Galvanize,-,11,80,,,,
44,-,Petit Biscuit,Sunset Lover,-,2,75,,,,
45,-,The Swiss,Bubble Bath,-,24,59,,,,
46,up,The Avener,Fade Out Lines,80,4,82,,,,
47,-,Simao,The Light,-,47,1,,,,
48,-,Adam Cutting,Hypocritical,-,48,1,,,,
49,-,Sign Libra,Pi,-,49,1,,,,
50,-,Lowjess,Melody,-,50,1,,,,
51,-,Disclosure & Eko Roosevelt,Tondo,-,1,20,,,,
52,-,JEONGHYEON,Squat (feat. Avenax),-,52,1,,,,
53,-,BAYNK & Cub Sport,Mine,-,53,1,,,,
54,-,Call Super,Eye Flow Wide,-,54,1,,,,
55,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,25,6,,,,
56,-,Cani,Psique (Balcazar & Sordo Remix),-,56,1,,,,
57,-,Elektronomia & Stahl,Journey,-,57,1,,,,
58,-,Djoser,Faded Red,-,58,1,,,,
59,-,Panayotis Kalantzopoulos,Uranya (DJ Pantelis Remix),-,59,1,,,,
60,-,Years & Years,Shine,-,29,32,,,,
61,-,Come Closer,Milla Ella,-,61,1,,,,
62,-,"STEEL, FSDW & Gordon & Doyle",Stand by Me,-,62,1,,,,
63,-,Agustin Giri,Pathless,-,63,1,,,,
64,-,livetune feat. 初音ミク,Hand in Hand,-,64,1,,,,
65,-,Boney M.,Sunny (Mousse T. Sexy Disco Club Mix),-,65,1,,,,
66,-,Gjone,Water Girl (feat. Hannah Schneider),-,66,1,,,,
67,-,Starley,Call on Me (Ryan Riback Remix),-,25,47,,,,
68,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,2,54,,,,
69,-,Diplo,MMXX – XII (feat. Rhye) [Kölsch Remix],-,69,2,,,,
70,-,Lucy Thomas,All Night Long,-,70,1,,,,
71,-,mredrollo,Equanimity,-,71,1,,,,
72,-,PPK,Zodiac Reload (Max Lyazgin Remix),-,72,1,,,,
73,-,Block & Crown,Let's All Dance Now (Jackin Power Mix),-,73,1,,,,
74,-,Treibstoff,Reign of Shadows,-,74,1,,,,
75,-,Momylove,Like an Angel,-,75,1,,,,
76,-,Joanne Weaver,Black Coffee,-,76,1,,,,
77,-,The Black Dog,Neeps & End,-,77,1,,,,
78,-,Jordi MB,Feel the Passion (Extended Mix),-,78,1,,,,
79,-,MikeGyver,True,-,79,1,,,,
80,-,Galina Ozeran,Zolotaya,-,80,1,,,,
81,-,STUFF.,Blue,-,81,1,,,,
82,-,Nadia D'Alò,Koller,-,82,1,,,,
83,-,Sara Oswald & Feldermelder,Volcanic Meditation Walks,-,83,1,,,,
84,-,Carlos Gallardo,We (Eloise) [Extended Vocal] [feat. Bobby Alexander],-,84,1,,,,
85,-,J. Velarde & Luque,So Lone (feat. Quaima) [New York Mix],-,85,1,,,,
86,-,Bakey,Dismantle,-,86,1,,,,
87,-,Polynation,Animus,-,87,1,,,,
88,-,Ghia,Keep Your House in Disorder,-,88,1,,,,
89,-,Pino R,The Analog Signal (Underground Mix),-,89,1,,,,
90,-,Marc DePulse & Rafael Cerato,Wanderlust,-,90,1,,,,
91,-,Aardvarck,Housenose,-,91,1,,,,
92,-,Weval,Same Little Thing (Michael Mayer Remix),-,92,1,,,,
93,-,The Black Dog,Neither/Neither,-,93,1,,,,
94,-,Fennesz,Tom,-,94,1,,,,
95,-,Body Sculptures,A Collection of Ceramic Vases (Yves Saint Laurent Buried In the Garden of His Marrakesh Home),-,95,1,,,,
96,-,La Rochelle Band,Work That Body (Radio Version),-,96,1,,,,
97,-,4 to the Bar,On & On,-,97,1,,,,
98,-,Pacific!,From Lips Divine (feat. El Perro Del Mar),-,98,1,,,,
99,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,26,39,,,,
100,-,Låpsley,Hurt Me,-,5,51,,,,
