Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),2,1,24,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),5,1,173,,,,
3,up,The Subs,The Face of the Planet,6,2,174,,,,
4,up,Tiësto,Traffic,7,1,186,,,,
5,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),8,2,133,,,,
6,up,The Subs,Kiss My Trance (Radio Edit),9,3,134,,,,
7,up,Flume,Never Be Like You (feat. Kai),10,4,114,,,,
8,up,Petit Biscuit,Sunset Lover,11,2,144,,,,
9,-,Kevin de Vries & Mau P,Metro,-,1,1,,,,
10,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],12,2,124,,,,
11,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],13,6,119,,,,
12,up,Benny Benassi Presents The Biz,Satisfaction,14,7,107,,,,
13,up,Kölsch,Grey,15,8,100,,,,
14,up,Tiësto,Adagio for Strings,16,1,91,,,,
15,up,DJ Joss,I Wanna See You (feat. Tokafun),17,10,87,,,,
16,-,Paul Kalkbrenner,Schwer,-,1,1,,,,
17,up,Samim,Heater (Radio Edit),18,8,85,,,,
18,up,Ofenbach,Be Mine,27,9,72,,,,
19,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),19,13,74,,,,
20,up,The Subs,Trapped (feat. Colonel Abrams),20,10,77,,,,
21,up,Sia,Clap Your Hands,21,11,74,,,,
22,-,Ofenbach & SVEA,Body Talk,-,19,5,,,,
23,-,Dimitri Vegas & Like Mike & Brennan Heart,Because the Night,-,4,4,,,,
24,up,Virtual Zone,Zillion Heaven,30,1,31,,,,
25,-,Myd,Muchas (feat. Cola Boyy),-,25,1,,,,
26,-,"Echonomist, Avangart Tabldot & Alexandros Miaris",Secret Places (Club Version),-,26,1,,,,
27,up,The Egg,Walking Away (Tocadisco Rmx) ,72,15,61,,,,
28,-,ARTBAT & Another Life,Breathe In,-,28,1,,,,
29,-,"HAWK., Mister Ruiz & BOOTY LEAK",Pump It Louder (feat. Xblaze),-,29,1,,,,
30,down,"Fred again.., Skrillex & Four Tet",Baby again..,25,1,8,,,,
31,-,Mattirealism,Falling,-,31,1,,,,
32,-,"Cornel Dascalu, Dj Diac & Margad",All Good Things,-,32,1,,,,
33,-,VTSS,Make You Scream (yunè pinku Remix),-,33,1,,,,
34,-,THIERRY VON DER WARTH,Waiting For You,-,34,1,,,,
35,-,"A.Losa, Jessica Chertock & Stayer",You’ve Got the Love,-,35,1,,,,
36,-,Alex Rasov,Just To Be In Love,-,36,1,,,,
37,-,BallScrathers,Push Up (BallScrathers Remix),-,37,1,,,,
38,-,Elias Mazian,All Night,-,38,1,,,,
39,-,Parra for Cuva,Sacred Feathers,-,39,1,,,,
40,-,Disclosure,Higher Than Ever Before,-,40,1,,,,
41,-,Tycho,Time To Run,-,41,1,,,,
42,-,Veronica Bravo & Le Bober,Faded,-,42,1,,,,
43,-,Mike D' Jais,Love Me Better,-,43,1,,,,
44,-,Sephira,Learning to Walk,-,44,1,,,,
45,-,BAMBII & Lady Lykez,WICKED GYAL,-,45,1,,,,
46,-,Fran DC & Vandal On Da Track,Bzrp #49,-,46,1,,,,
47,-,The Chemical Brothers,EML Ritual,-,47,1,,,,
48,-,Andhim,I Love You (Extended Mix),-,48,1,,,,
49,-,Mha Iri,Further,-,49,1,,,,
50,-,ULTIMO,Ready or Not,-,50,1,,,,
51,-,Maribou State,Rituals (Sasha Remix),-,51,1,,,,
52,-,West & Hill,Tala,-,52,1,,,,
53,-,Guy J,Metal Dreams,-,29,1,,,,
54,-,Hostox & FE.ht,Parental Advisory (F.eht Remix),-,54,1,,,,
55,-,NIVIRO,On Replay,-,55,1,,,,
56,-,Block & Crown,"Dusty Grooves, Pt. 1 (Greek Street Mix)",-,56,1,,,,
57,-,Luca Maier & Crime,Melon Disease,-,57,1,,,,
58,-,Stan Christ & Gianni Di Bernardo,1994,-,58,1,,,,
59,-,Emancipator,Labyrinth (CloZee Remix),-,59,1,,,,
60,-,Richey V & Simone Zino,Scorpio,-,60,1,,,,
61,-,Yagya,Annar Stormur,-,61,1,,,,
62,-,DJ Jan & Santini & Quatretemps,If House,-,62,1,,,,
63,-,Hanhbt,Afraid of Groove,-,63,1,,,,
64,-,Gafacci,Amazonto,-,64,1,,,,
65,-,Roman Adam,Btw,-,65,1,,,,
66,-,Mohn (NL),Kaleido,-,66,1,,,,
67,-,Gafacci,Amazonto 2.0,-,67,1,,,,
68,-,Söhns,Vetiver,-,68,1,,,,
69,-,always centered at night & Moby,On Air (4Am Version) [feat. serpentwithfeet],-,69,1,,,,
70,-,Jozef K,Aria,-,70,1,,,,
71,-,House of Pain,Jump Around (30 Years Remaster),-,71,1,,,,
72,-,Michael Klein,Silent,-,72,1,,,,
73,-,Bleu Clair,In My Mind,-,73,1,,,,
74,-,The Flower Duet,Léo Delibes (Kabbalistic Village Remix),-,74,1,,,,
75,-,Gaspard Auge & Justice,Rocambole,-,75,1,,,,
76,-,LaTour,People Are Still Having Sex (Remix),-,76,1,,,,
77,-,Koeosaeme,12920216:48,-,77,1,,,,
78,-,Koeosaeme,12520219:05,-,78,1,,,,
79,-,Ambyion & Phelian,Illusion,-,79,1,,,,
80,-,Texas Faggott,My Little Runaway,-,80,1,,,,
81,-,Mrsch,Mir,-,81,1,,,,
82,-,Dan Goul,Hollow Meadow,-,82,1,,,,
83,-,The Advent,Insight,-,83,1,,,,
84,-,Brickman & Nadja Lind,Reborn (Nadja Lind Remix),-,84,1,,,,
85,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,70,,,,
86,down,Paul Kalkbrenner,Feed Your Head,28,1,97,,,,
87,-,The Cinematic Orchestra,To Build a Home,-,10,65,,,,
