Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),24,1,3,,,,
2,up,Owl City,Fireflies,2,1,72,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),3,1,61,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,2,72,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),39,3,42,,,,
6,up,David Guetta,Baby When the Light,6,5,72,,,,
7,up,Tiësto,Traffic,7,1,67,,,,
8,up,M83,Midnight City,10,1,71,,,,
9,up,Kavinsky,Odd Look (feat. The Weeknd),9,7,69,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,8,68,,,,
11,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,31,,,,
12,up,Ida Engberg,Disco Volante (Sebastien Leger Remix),13,9,53,,,,
13,up,David Guetta,Delirious,14,11,64,,,,
14,up,Kiesza,Hideaway,15,12,60,,,,
15,-,Years & Years,King (Acoustic),-,6,41,,,,
16,up,Eric Prydz,Opus (Four Tet Remix),17,14,55,,,,
17,up,Röyksopp,What Else Is There?,38,17,50,,,,
18,up,C2C,Happy (feat. Derek Martin),29,13,52,,,,
19,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),20,2,42,,,,
20,-,David Guetta,Memories (feat. Kid Cudi),-,5,38,,,,
21,up,C2C,Down the Road,35,18,35,,,,
22,down,Massive Attack,Unfinished Sympathy,18,7,56,,,,
23,up,The Avener,Fade Out Lines,46,4,59,,,,
24,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,24,1,,,,
25,up,Petit Biscuit,Sunset Lover,26,2,60,,,,
26,up,Disclosure,White Noise (feat. AlunaGeorge),71,15,55,,,,
27,up,The Swiss,Bubble Bath,27,24,45,,,,
28,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],30,2,42,,,,
29,up,Låpsley,Hurt Me,31,5,38,,,,
30,down,Kavinsky,Nightcall,22,20,49,,,,
31,up,Redlight,Get Out My Head (Radio Edit),32,28,39,,,,
32,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),76,26,29,,,,
33,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],33,6,38,,,,
34,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],16,14,56,,,,
35,down,Massive Attack,Teardrop,25,14,46,,,,
36,down,The Chemical Brothers,Galvanize,19,11,56,,,,
37,down,The Avener & Kadebostany,Castle in the Snow,36,17,36,,,,
38,up,Buscemi,Bollywood Swing King,41,37,33,,,,
39,-,Kelis,Acapella (Dave Audé Club Dub Remix),-,7,55,,,,
40,down,Portishead,Glory Box,23,9,48,,,,
41,down,The Subs,The Face of the Planet,5,2,67,,,,
42,up,DJ Joss,I Wanna See You (feat. Tokafun),43,10,28,,,,
43,down,Benny Benassi Presents The Biz,Satisfaction,34,7,32,,,,
44,down,Sugababes,Push the Button,37,35,29,,,,
45,down,Aili & Transistorcake,Dansu,8,2,14,,,,
46,-,Otto Knows,Million Voices (Leehx Remix),-,4,1,,,,
47,up,The Chemical Brothers,Go,49,33,35,,,,
48,down,Ofenbach,Be Mine,45,9,24,,,,
49,-,Years & Years,Shine,-,29,22,,,,
50,up,ケミカル・ブラザーズ,DO IT AGAIN,59,4,44,,,,
51,down,Moby,Porcelain,47,33,28,,,,
52,down,Kölsch,Grey,42,8,32,,,,
53,down,The Subs,Trapped (feat. Colonel Abrams),51,10,26,,,,
54,down,Sia,Clap Your Hands,53,11,26,,,,
55,down,The Cinematic Orchestra,To Build a Home,52,10,26,,,,
56,down,Party Harders & The Subs,The Pope of Dope,11,3,60,,,,
57,down,Buscemi,Sahib Balkan,44,41,30,,,,
58,down,Christabelle & Lindstrøm,Lovesick,55,53,23,,,,
59,down,Confetti's,The Sound of C (Remastered Extended Mix),56,56,17,,,,
60,-,Flume,Never Be Like You (feat. Kai),-,4,35,,,,
61,down,Moby,Why Does My Heart Feel So Bad?,57,55,18,,,,
62,up,Status Quo,In the Army Now,95,56,19,,,,
63,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),61,17,15,,,,
64,up,David Guetta,Tomorrow Can Wait,75,60,19,,,,
65,down,The Prodigy,Firestarter,58,37,19,,,,
66,down,Tiësto,Adagio for Strings,48,1,27,,,,
67,up,Fake Blood,Mars,89,58,12,,,,
68,up,Rusko,Everyday,99,61,15,,,,
69,up,Moloko,Sing It Back (Boris Dlugosch Mix),96,41,16,,,,
70,-,Lamb,Gabriel,-,42,16,,,,
71,up,Pakito,Living on Video (Radio Edit),98,48,18,,,,
72,down,The Subs,Kiss My Trance (Radio Edit),21,3,46,,,,
73,down,Compact Disk Dummies,The Reeling,40,2,33,,,,
74,down,The Prodigy,No Good (Start the Dance),70,58,18,,,,
75,down,Starley,Call on Me (Ryan Riback Remix),28,25,37,,,,
76,-,Samim,Heater (Radio Edit),-,8,23,,,,
77,-,Disclosure,Latch (Live),-,17,42,,,,
78,-,Owl City,Fireflies (Karaoke Mix),-,37,1,,,,
79,-,Ofenbach,Wasted Love (feat. Lagique),-,1,7,92,2021-04-25,92,2021-04-25
80,-,The Egg,Walking Away (Tocadisco Rmx) ,-,15,20,,,,
81,-,Chris Avantgarde,All of the Lights (Instrumental),-,81,1,,,,
82,-,Sasha,Smokemonk (Yotto Remix),-,82,1,,,,
83,-,Banalite,Electric chill,-,83,1,,,,
84,-,Alesso & CORSAK,Going Dumb,-,84,1,,,,
85,-,Bedford Falls Players,Ballad of Hardrock (Ashley Beedle's Housin' Accapella),-,85,1,,,,
86,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),50,13,23,,,,
87,-,Jerome,Take My Hand (Acoustic Version),-,87,1,,,,
88,-,THRPY & Golden Child,Perks,-,88,1,,,,
89,-,Dieom,Violent,-,89,1,,,,
90,-,Cassius,Toop Toop (Olivier Koletzki Mix),-,54,19,,,,
91,-,Krush & Keiden,Samehada,-,91,1,,,,
92,-,Keiden & adidawss,Sohei,-,92,1,,,,
93,-,Xander,Ginger,-,93,1,,,,
94,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),100,5,14,,,,
95,down,Pakito,Living on Video (Noot's Vocal Radio Edit),54,52,17,,,,
96,up,Disclosure,You & Me (feat. Eliza Doolittle),97,16,53,,,,
97,-,Massive Attack,Unfinished Sympathy,-,62,8,,,,
98,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],-,25,11,,,,
99,-,Kraftwerk,The Model,-,9,9,,,,
100,-,Todd Terje,Inspector Norse,-,23,6,,,,
