Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Milk Bar & Sister Sledge,Lost in Music 2K23,-,1,1,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),17,1,158,,,,
3,up,The Subs,The Face of the Planet,18,2,159,,,,
4,down,Tiësto,Traffic,2,1,171,,,,
5,-,Virtual Zone,Virtual Zone (Tom Boonen Remix),-,5,9,,,,
6,-,Enrico Sangiuliano & Charlotte de Witte,Reflection,-,6,1,,,,
7,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),3,2,118,,,,
8,down,The Subs,Kiss My Trance (Radio Edit),4,3,122,,,,
9,down,"Fred again.., Skrillex & Four Tet",Baby again..,1,1,3,,,,
10,-,Virtual Zone,Zillion Heaven,-,1,16,,,,
11,-,Róisín Murphy,CooCool,-,11,2,,,,
12,-,Obeka,Drum Core,-,12,1,,,,
13,-,Amplify & Metal Work,Sound The Alarm,-,13,1,,,,
14,down,Flume,Never Be Like You (feat. Kai),5,4,101,,,,
15,-,Party Harders & The Subs,The Pope of Dope,-,3,151,,,,
16,down,Petit Biscuit,Sunset Lover,7,2,129,,,,
17,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],8,2,109,,,,
18,down,Låpsley,Hurt Me,9,5,106,,,,
19,-,Markus Suckut,Flux,-,19,1,,,,
20,-,SLVL,Bad Habits,-,20,1,,,,
21,-,Disco Lines & Rain Radio,I See Colors,-,21,1,,,,
22,-,Nico Motte,In Dub,-,22,1,,,,
23,-,Lost In Reveries & Evmoss,All Of My Songs,-,23,1,,,,
24,-,John Tejada,Infinism,-,24,1,,,,
25,up,Anyma,Explore Your Future,29,25,2,,,,
26,-,Blank & Jones,Get Down,-,26,1,,,,
27,-,Anfisa Letyago,Rosso Profondo,-,27,1,,,,
28,-,Mioclono,Blue Skies (feat. John Talabot & Velmondo),-,28,1,,,,
29,-,RABBeAT,That Wasn't a Microdose,-,29,1,,,,
30,-,"Abraham Colona, Benlon & Allen Folk",I Will Never Forget You,-,30,1,,,,
31,-,Jinsul,Bellum,-,31,1,,,,
32,-,Kenza,All Mine (feat. Vinnie Mak),-,32,1,,,,
33,-,"BNHM, AUGUSTKID & ELSKA",Say Goodbye,-,33,1,,,,
34,-,Virtual Zone,Taycan,-,28,1,,,,
35,-,"John Hayes, Foam and Sand & Robot Koch",Fond (Rework),-,35,1,,,,
36,-,Portishead,Roads,-,36,1,,,,
37,-,Bryan Adams,(Everything I Do) I Do It for You,-,11,19,,,,
38,-,"ConKi, Rolipso & Shiah Maisel",Let It Go,-,38,1,,,,
39,-,"Gabe, EDDY M. & Mc Th",Naquele Pique,-,39,1,,,,
40,-,Danger Boys,Danger Zone,-,40,1,,,,
41,-,Cholosus,Dream,-,41,1,,,,
42,-,PLÜM,Blame,-,42,1,,,,
43,-,ALISA FOX,FREEDOM,-,43,1,,,,
44,-,Arcca,New York,-,44,1,,,,
45,-,Alvin Anthony & INViDA,Xyz (feat. Avian Haviv),-,45,1,,,,
46,-,Populous,Alala (El Búho Remix),-,46,1,,,,
47,-,Ofenbach & SVEA,Body Talk,-,19,3,,,,
48,-,Bass Astral x Igo,Feeling Exactly,-,48,1,,,,
49,-,TheUnder & Panther,Fight,-,49,1,,,,
50,-,Vall du Son,Hit N Run (Original),-,50,1,,,,
51,-,Thievery Corporation,The Passing Stars,-,51,1,,,,
52,-,Tal Fussman,Persona,-,52,1,,,,
53,-,Eminus & Jay Mellock,In My Dreams,-,53,1,,,,
54,-,Peter Gordon & The Love of Life Orchestra,That Hat,-,54,1,,,,
55,-,Dollkraut,Red Girl,-,55,1,,,,
56,-,Feest DJ Maarten & Bry.Tic,Zo Vrolijk,-,56,1,,,,
57,-,Isaac Soto,Tecno Vegano,-,57,1,,,,
58,-,Bendel & Lizdek,Worlds Beyond Us,-,58,1,,,,
59,-,Thievery Corporation,The Richest Man In Babylon,-,59,1,,,,
60,-,Isaac Soto,Al,-,60,1,,,,
61,-,Nico Morano & Mewhy,Juno Love (Extended Mix),-,61,1,,,,
62,-,Upercent,Lupa Clup,-,62,1,,,,
63,-,Thievery Corporation,Until the Morning,-,63,1,,,,
64,-,Dollkraut,Holy Ghost People,-,64,1,,,,
65,-,SilkDaddy,Lovemaker Groove,-,65,1,,,,
66,-,Dollkraut,Bonnie Said,-,66,1,,,,
67,-,Kris Baha,Dead to Romance,-,67,1,,,,
68,-,Bennie & Grace George,Silence,-,68,1,,,,
69,-,Thievery Corporation,Sound the Alarm,-,69,1,,,,
70,-,JakoJako,Pareidolie (Bonus),-,70,1,,,,
71,-,Szalazar,1984,-,71,1,,,,
72,-,The Phenomenal Handclap Band,Dim the Lights (Coco Electrik Remix),-,72,1,,,,
73,-,JakoJako,Perzeption,-,73,1,,,,
74,-,Ofenbach,I Ain't Got No Worries (with R3HAB) [Supermassive Remix],-,74,1,,,,
75,-,Thievery Corporation,Facing East,-,75,1,,,,
76,-,Alexander Tarasov,Follow Your Heart,-,76,1,,,,
77,-,Casnova,"Raingurl X 1,2 Step (Edit)",-,77,1,,,,
78,-,DJ Roland Clark & Urban Soul,President House (Accapella),-,78,1,,,,
79,-,Absolute Body Control,Surrender No Resistance,-,79,1,,,,
80,-,JakoJako,Resonanz,-,80,1,,,,
81,-,Pascal Benjamin,Dreamer,-,81,1,,,,
82,-,Aitor Ronda,Just Like That,-,82,1,,,,
83,-,JakoJako,Objekt,-,83,1,,,,
84,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],10,6,104,,,,
85,-,Inigo Kennedy,Pithead,-,85,1,,,,
86,-,We Do Voodoo,Adiemus,-,86,1,,,,
87,down,Benny Benassi Presents The Biz,Satisfaction,11,7,92,,,,
88,-,Andhim,Boy Boy Boy (Joris Voorn Remix),-,88,1,,,,
89,-,Tony Romanello,Hydra,-,89,1,,,,
90,-,Arrows,Neon,-,90,1,,,,
91,down,Tiësto,Adagio for Strings,6,1,76,,,,
92,-,Monte,Jungla,-,92,1,,,,
93,-,Nils Hahn & Ethereal Moments,Waterfalls (Ethereal Moments Remix),-,93,1,,,,
94,-,GLounge,Dub House Disco,-,94,1,,,,
95,down,Kölsch,Grey,12,8,85,,,,
96,down,Samim,Heater (Radio Edit),13,11,70,,,,
97,-,Canigou,Les Hirondelles,-,97,1,,,,
98,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),14,13,59,,,,
99,down,The Subs,Trapped (feat. Colonel Abrams),15,12,63,,,,
100,down,Sia,Clap Your Hands,16,13,61,,,,
