Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,20,,,,
2,up,Kungs,Never Going Home (Extended Mix),3,1,6,,,,
3,up,Shouse,Love Tonight,4,1,10,,,,
4,down,Charlotte de Witte,Doppler,2,1,12,,,,
5,up,Polo & Pan,Ani Kuni,6,4,6,,,,
6,up,Kungs,Never Going Home,7,2,9,,,,
7,up,Shouse,Love Tonight (Edit),24,2,6,,,,
8,down,Ofenbach,Wasted Love (feat. Lagique),5,1,24,92,2021-04-25,92,2021-04-25
9,up,Rudimental,Feel the Love (feat. John Newman),9,1,77,,,,
10,down,Owl City,Fireflies,8,1,89,,,,
11,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),10,2,89,,,,
12,-,David Guetta,Memories (feat. Kid Cudi),-,5,48,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],11,4,4,,,,
14,down,David Guetta,Baby When the Light,12,5,89,,,,
15,up,The Subs,The Face of the Planet,43,2,83,,,,
16,down,Tiësto,Traffic,14,1,84,,,,
17,down,Kavinsky,Odd Look (feat. The Weeknd),15,7,85,,,,
18,up,Polo & Pan,Ani Kuni (Edit),48,7,5,,,,
19,down,M83,Midnight City,13,1,88,,,,
20,up,Years & Years,King (Acoustic),47,6,52,,,,
21,down,Kelis,Acapella (Dave Audé Club Dub Remix),16,7,69,,,,
22,up,Duck Sauce,Barbra Streisand,80,1,6,,,,
23,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],17,8,84,,,,
24,down,Party Harders & The Subs,The Pope of Dope,18,3,74,,,,
25,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),19,9,68,,,,
26,down,David Guetta,Delirious,20,11,80,,,,
27,down,Kiesza,Hideaway,21,12,76,,,,
28,-,The Avener,Fade Out Lines,-,4,73,,,,
29,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,51,,,,
30,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],22,14,72,,,,
31,down,Eric Prydz,Opus (Four Tet Remix),23,14,70,,,,
32,down,Massive Attack,Unfinished Sympathy,31,7,72,,,,
33,-,Mickey Cupid,Summer,-,33,1,,,,
34,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),58,1,44,,,,
35,-,Toulouse Low Trax,Rushing Into Water,-,35,1,,,,
36,-,De Ambassade,Niet Van Mij,-,36,1,,,,
37,-,Kraftwerk,Heimcomputer (2021 Single Edit),-,37,1,,,,
38,-,Eric Lévi,Ameno,-,38,1,,,,
39,-,Hol Baumann,Radio Bombay,-,39,1,,,,
40,-,Blank & Jones,Cinque Terre,-,40,1,,,,
41,-,Desire Marea,Tavern Kween,-,41,1,,,,
42,-,NSDOS,Crashing the Box,-,42,1,,,,
43,-,Renart,Conte d'été,-,43,1,,,,
44,-,Santiago Melo,Passacaglia / Handel (Instrumental Version),-,44,1,,,,
45,-,NSDOS,Minimal Risk,-,45,1,,,,
46,-,SOPHIE,Msmsmsm,-,46,1,,,,
47,-,Møme,Rêve (feat. Flo the Kid),-,47,1,,,,
48,-,Crazibiza,My Lipstick (Radio Mix),-,48,1,,,,
49,-,REAVE,Get to Know Me,-,49,1,,,,
50,-,"Fred Falke, Zen Freeman & Ampersounds",Money (feat. Todd Edwards),-,50,1,,,,
51,-,Ivy Lab,Hiya,-,51,1,,,,
52,-,Sovern,Always,-,52,1,,,,
53,-,Dennis Ferrer,Destination,-,53,1,,,,
54,-,Seth Troxler,Lumartes (Extended),-,54,1,,,,
55,-,Ann Grace,I Know You are Here,-,55,1,,,,
56,-,Jungle,Talk About It,-,24,3,,,,
57,-,Isla,It's Not That Far (feat. Josh Rouse),-,57,1,,,,
58,-,Trinix,Sweet Dreams,-,58,1,,,,
59,-,The Chemical Brothers,Work Energy Principle,-,59,1,,,,
60,-,"Fred Falke, Zen Freeman & Ampersounds",Burning Down the House,-,60,1,,,,
61,-,"Douglas Boyd, Howard Penny, Harold Lister & 歐洲室內樂團","Oboe Concerto in A Minor, RV 461 (For Oboe, Strings and Continuo): (Without tempo indication)",-,61,1,,,,
62,-,Llyr,Interject (feat. Private Agenda),-,62,1,,,,
63,-,Lewski,Military Simulations,-,63,1,,,,
64,-,Soel,Corrupt Utopia,-,64,1,,,,
65,-,Julian Sanza,After,-,65,1,,,,
66,-,"Douglas Boyd, Howard Penny, Harold Lister & 歐洲室內樂團","Oboe Concerto in A Minor, RV 461 (For Oboe, Strings and Continuo): Allegro non molto",-,66,1,,,,
67,-,Dario Nuñez,Mambo,-,67,1,,,,
68,-,Thylacine,Eysturoy (feat. Eivør),-,68,1,,,,
69,-,Yasha F,Abarama,-,69,1,,,,
70,-,Lake Avalon & Tom Zeta,Frontier,-,70,1,,,,
71,-,"Douglas Boyd, Howard Penny, Harold Lister & 歐洲室內樂團","Oboe Concerto in A Minor, RV 461 (For Oboe, Strings and Continuo): Larghetto",-,71,1,,,,
72,-,BENSON,Flippy Cup,-,72,1,,,,
73,-,Collective States,Nevarro,-,73,1,,,,
74,-,BENSON,When Good Got Given,-,74,1,,,,
75,-,My Nu Leng,Crystal Clear (feat. bushbaby),-,75,1,,,,
76,-,PLÜM,Sweet Lover,-,76,1,,,,
77,-,Vhyce,Sounds I Heard (Edit),-,77,1,,,,
78,-,BENSON,Let Me Love You,-,78,1,,,,
79,-,Rey&Kjavik,Open Your Eyes,-,79,1,,,,
80,-,Arigto & Nicolas Sávva,Fragile Resistance of Falling Silent,-,80,1,,,,
81,-,BENSON,Tides,-,81,1,,,,
82,-,blaktone & Florian Kruse,Alcor,-,82,1,,,,
83,-,Block & Crown & Paul Parsons,Fresh For 24 - 7,-,83,1,,,,
84,-,Kaza & C. Da Afro,Do I Love You (Pardon My French Remix),-,84,1,,,,
85,-,Borne Aloft,Cinar,-,85,1,,,,
86,-,Leonardo,Quetzal (Light of Day Mix),-,86,1,,,,
87,-,High Heels,Free,-,87,1,,,,
88,-,High Heels,Free (Jeise Machinery Remix),-,88,1,,,,
89,-,Disrupted Being,Innocence,-,89,1,,,,
90,-,Perry Frank,Real Alcazar,-,90,1,,,,
91,-,Disrupted Being,Devoted,-,91,1,,,,
92,-,Ben Vincent,Porteños,-,92,1,,,,
93,-,Dole & Kom,Sine Noise,-,93,1,,,,
94,-,Hanzo & Yaman,Die Neue Welt,-,94,1,,,,
95,-,Dj Desa,Lemon Tree,-,95,1,,,,
96,down,The Chemical Brothers,Galvanize,39,11,72,,,,
97,-,Home,Hold,-,97,1,,,,
98,-,Kinky Roland & Kirsty Hawkshaw,Fine Day 08 (2008 Radio Edit),-,98,1,,,,
99,-,Amanda Lear,La bete et la belle (Wutes Mix Club Edit) [Bonus Track],-,99,1,,,,
100,down,Disclosure,White Noise (feat. AlunaGeorge),25,15,70,,,,
