Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,Traffic,5,1,169,,,,
2,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,1,1,,,,
3,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),71,2,116,,,,
4,up,Flume,Never Be Like You (feat. Kai),7,4,99,,,,
5,up,Petit Biscuit,Sunset Lover,8,2,127,,,,
6,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],9,2,107,,,,
7,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],10,6,102,,,,
8,up,Kölsch,Grey,11,8,83,,,,
9,up,Tiësto,Adagio for Strings,12,1,74,,,,
10,up,DJ Joss,I Wanna See You (feat. Tokafun),13,10,72,,,,
11,up,Samim,Heater (Radio Edit),14,8,68,,,,
12,-,Låpsley,Hurt Me,-,5,104,,,,
13,up,Ofenbach,Be Mine,15,9,60,,,,
14,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),16,13,57,,,,
15,-,Benny Benassi Presents The Biz,Satisfaction,-,7,90,,,,
16,up,The Subs,Trapped (feat. Colonel Abrams),17,10,61,,,,
17,up,Sia,Clap Your Hands,18,11,59,,,,
18,-,The Subs,Kiss My Trance (Radio Edit),-,3,120,,,,
19,up,The Egg,Walking Away (Tocadisco Rmx) ,24,15,50,,,,
20,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,20,20,4,,,,
21,-,The Chemical Brothers,No Reason,-,21,1,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),31,17,37,,,,
23,-,French 79,Life Is Like,-,23,1,,,,
24,-,Cherry Moon Trax,The House of House (Original Mix),-,20,10,,,,
25,-,Kid Sublime,The Force,-,25,1,,,,
26,down,Virtual Zone,Zillion Heaven,1,1,15,,,,
27,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),35,5,33,,,,
28,-,Cave Studio,Wait a Minute,-,28,1,,,,
29,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,26,,,,
30,-,Mark With a K,Oasis,-,30,3,,,,
31,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,31,1,,,,
32,down,GENESI,Everything You Have Done (Meduza Edit),22,19,2,,,,
33,down,Rudimental,Feel the Love (feat. John Newman),3,1,156,,,,
34,-,El Pequeño Genio & Rema - Calm Down,Calm Down (Remix),-,34,1,,,,
35,-,Sub Focus,Vibration (One More Time),-,35,2,,,,
36,-,Maika,GONGS BONGS (Salami Rose Joe Louis Remix),-,36,1,,,,
37,up,Paul Kalkbrenner,Feed Your Head,75,1,85,,,,
38,down,The Subs,The Face of the Planet,4,2,157,,,,
39,-,Alison Goldfrapp,So Hard So Hot,-,39,1,,,,
40,-,L'horrible,Give Me Everything,-,40,1,,,,
41,-,TR3NVHN,Lightweight Baby,-,41,1,,,,
42,-,Catz 'N Dogz,Reincarnation,-,42,1,,,,
43,-,Blonde Maze,Leaving Home,-,43,1,,,,
44,-,AKKI (DE),Venezia (Extended Mix),-,44,1,,,,
45,-,Fenech-Soler,The Cult of Romance,-,45,1,,,,
46,-,Hidden Empire,Renaissance,-,46,1,,,,
47,-,Ivan Nikusev & Steiss,Rising (Hisham Sabbah Remix),-,47,1,,,,
48,-,Blonde Maze,Forever Sun,-,48,1,,,,
49,-,Twisted & James Hiraeth,WORTH NOTHING (feat. Oliver Tree) [Drum & Bass Remix],-,49,1,,,,
50,-,Napkey,Tokyo at Dusk,-,50,1,,,,
51,down,Party Harders & The Subs,The Pope of Dope,6,3,150,,,,
52,-,Matan Caspi,Eunoia,-,52,1,,,,
53,-,Blonde Maze,Daydream,-,53,1,,,,
54,-,ProHonor,React,-,54,1,,,,
55,-,Saib,Sakura Trees,-,55,1,,,,
56,-,The Micronaut,Ice Hockey,-,56,1,,,,
57,-,Saib,A Woman,-,57,1,,,,
58,-,Dave Mak & Shemenzo,Lovers (LaLaLa),-,58,1,,,,
59,-,Saib,Cocktail,-,59,1,,,,
60,-,Neka,Obi Oba,-,60,1,,,,
61,-,Kalle-M & Kalle M,Ice Hockey (Marko Laine Remix),-,61,1,,,,
62,-,"Hardstyle Tazzy, Zyzz Hardstyle & Tazzy",Barbie Girl - Hardstyle,-,62,1,,,,
63,-,Kalle-M & Kalle M,Ice Hockey,-,63,1,,,,
64,down,The Cinematic Orchestra,To Build a Home,25,10,56,,,,
