Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Clap Your Hands,4,1,11,,,,
2,up,Andromedik & Used,Take Me,2,2,2,,,,
3,up,Shouse,Love Tonight,29,1,49,,,,
4,-,Air,Cherry Blossom Girl,-,4,2,,,,
5,up,Jamie xx,LET’S DO IT AGAIN,11,5,3,,,,
6,down,Argy,Tataki,1,1,17,,,,
7,down,Duck Sauce,Barbra Streisand,6,1,46,,,,
8,up,Rudimental,Feel the Love (feat. John Newman),8,1,113,,,,
9,down,Owl City,Fireflies,7,1,130,,,,
10,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),9,2,130,,,,
11,down,The Avener,Fade Out Lines,10,4,106,,,,
12,up,ケミカル・ブラザーズ,DO IT AGAIN,15,4,83,,,,
13,up,M83,Midnight City,22,1,129,,,,
14,-,Kungs,Never Going Home (Extended Mix),-,1,34,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],16,4,45,,,,
16,-,Westbam/ML,Wasteland (feat. Inga Humpe) [Westbam's Waste Berlin Remix],-,16,1,,,,
17,-,Pastel,window pain (feat. Tequisha),-,17,1,,,,
18,-,Tim Story & Dieter Moebius,Strip 32 (feat. Jean-Benoît Dunckel),-,18,1,,,,
19,-,Potatohead People & Clear Mortifee,Blossoms (Nick Wisdom Remix),-,19,1,,,,
20,-,"The Wellermen, Spada & Lauren Paley",Parting Glass (Spada Remix),-,20,1,,,,
21,-,Mari Cafferty,Lively Bluebottle,-,21,1,,,,
22,-,Paul Kalkbrenner,Feed Your Head,-,1,55,,,,
23,-,Poranguí,Canto de la Selva (Momentology & DJ Taz Rashid Remix),-,23,1,,,,
24,down,Shouse,Won't Forget You,17,3,11,,,,
25,-,Superiors,Hallowed,-,25,1,,,,
26,-,Stones & Bones,Masambe (feat. Mpumi) [Santiago Garcia Remix],-,26,1,,,,
27,-,Netsky & Montell2099,Broken,-,1,7,,,,
28,-,Italove,Strangers in the Night,-,28,1,,,,
29,-,Matthieu Faubourg,As Far As I Know,-,29,1,,,,
30,up,Kungs,Clap Your Hands (Robin Schulz Remix),43,30,3,,,,
31,-,Superiors,Le Murmure de Papeete,-,31,1,,,,
32,-,Shouse,Won't Forget You (Edit),-,32,4,,,,
33,-,Supershy & Tom Misch,Happy Music,-,33,1,,,,
34,-,Moon Rocket & Angelo Ferreri,Get the Funk (Angelo Ferreri Remix),-,34,1,,,,
35,-,X Time,A Freedom to Be Found Downriver,-,35,1,,,,
36,-,Cashmere & Maxim Lany,Disco Hallelujah (Maxim Lany Remix),-,36,1,,,,
37,-,Gentlemens Club,Policia,-,37,1,,,,
38,down,Kungs,Lipstick (Extended),34,1,24,,,,
39,-,sleepy dude & Mecdoux,Bleeding Love,-,39,1,,,,
40,-,Aim To Head,Pulsion,-,40,1,,,,
41,-,Fredi Vega,Echos,-,41,1,,,,
42,-,Folamour,Fearless,-,42,1,,,,
43,-,xerLK,High Level Clouds,-,43,1,,,,
44,-,Boogie Belgique,Mercury,-,44,1,,,,
45,-,Nicole Moudaber,What Was,-,45,1,,,,
46,-,Classmatic,Sex on the Beach,-,46,1,,,,
47,-,machine ii,The Surname of Penton,-,47,1,,,,
48,-,Charlotte de Witte,Satori,-,48,1,,,,
49,-,upsammy,Echo Boomed,-,49,1,,,,
50,-,Discotron & Sandy's Groove,On My Mind (Nu Disco Radio Mix),-,50,1,,,,
51,-,Max Melvin & Fiva Bros,The Way (Fiva Bros Remix),-,51,1,,,,
52,-,Röyksopp,"This Time, This Place... (feat. Beki Mari)",-,52,1,,,,
53,-,sunflwr,Kawamurra,-,53,1,,,,
54,-,Soundbeaver,Ethernal Flame,-,54,1,,,,
55,-,Stefan Obermaier,Teak (Omerar Nanda Remix),-,55,1,,,,
56,-,Squidgenini,Into My Heart,-,56,1,,,,
57,-,Cinthie,Organ (DJ-Kicks),-,57,1,,,,
58,-,Far Distance,Ibai,-,58,1,,,,
59,-,Lemon Pi,Sun Sounds,-,59,1,,,,
60,-,The Mistys,Bite Marks,-,60,1,,,,
61,-,Baptiste Caffrey,Oh Lua (feat. Cristina Tati) [Radio Edit],-,22,1,,,,
62,-,Gaisfool,Timing,-,62,1,,,,
63,-,Zlatnichi,Pandora Latexx (Sana Music Remix),-,63,1,,,,
64,-,OorsprongPark,Orde En Discipline,-,64,1,,,,
65,-,Rovince,Just say (feat. Sophie Joe),-,65,1,,,,
66,-,Pleasurekraft,Ritual,-,66,1,,,,
67,-,Nicolaas,Forever Always (feat. Kimchii) [Turbotito Sunset Dub],-,67,1,,,,
68,-,Domenique Dumont,"Sans cesse, mon chéri",-,68,1,,,,
69,-,Phello,Memorabilia,-,69,1,,,,
70,-,Autumns,Everyone Thinks I've Headed On,-,70,1,,,,
71,-,Saoirse,Gentle Romance,-,71,1,,,,
72,-,Shujaa Bora,Petit travail (feat. Korolé Mantholé),-,72,1,,,,
73,-,The Reactivitz & Oliver Carloni,Synergy,-,73,1,,,,
74,-,Lopal,Moonlight,-,74,1,,,,
75,down,David Guetta,Baby When the Light,21,5,129,,,,
76,-,Meeka Kates,Wildfire,-,76,1,,,,
77,-,Stefanino DJ Junior,I Like to Move It vs Booyah vs Calabria vs Bailar,-,77,1,,,,
78,-,Blankets,Inside My Love,-,78,1,,,,
79,-,Chromeo,Cabin Fever,-,79,1,,,,
80,up,Disclosure,Latch (Live),97,17,71,,,,
81,-,David Scott,Aurora (Vocal Edit),-,81,1,,,,
82,-,K-Paul & Kid Simius,El Remo (Video Mix),-,82,1,,,,
83,-,David Scott & Diamond Thug,Follow the Wind (feat. Diamond Thug) [Radio Edit],-,83,1,,,,
84,up,Tiësto,Traffic,92,1,124,,,,
85,-,Chromeo,'Roni Got Me Stressed Out,-,85,1,,,,
86,-,"Rampa, &ME & Adam Port",Guilt Trip (Frankey & Sandrino Remix),-,86,1,,,,
87,up,Kavinsky,Odd Look (feat. The Weeknd),98,7,125,,,,
88,-,Ante Perry & Maxim Lany,I Have Been a Shit,-,88,1,,,,
89,-,K-Paul & Kid Simius,El Remo (Fuchs & Horn Remix),-,89,1,,,,
90,-,Chromeo,Stay In Bed (And Do Nothing),-,90,1,,,,
91,-,"Rampa, Adam Port & &ME",Bumper (feat. Nomi Ruiz),-,91,1,,,,
92,-,David Mayer,Crime,-,92,1,,,,
93,-,MRR-ADM,8Ight,-,93,1,,,,
94,-,Chromeo,6 Feet Away,-,94,1,,,,
95,-,Mirza-Zadeh,Crack of Dawn (Klartraum Mix),-,95,1,,,,
96,-,Kelis,Acapella (Dave Audé Club Dub Remix),-,7,96,,,,
97,-,Party Harders & The Subs,The Pope of Dope,-,3,107,,,,
98,-,Alex Hook,BURN (feat. Emma Brammer),-,98,1,,,,
99,-,Adam Port,Chemistry,-,99,1,,,,
100,-,Moralez,Hardcore Jabber Trax,-,100,1,,,,
