Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,7,,,,
2,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),22,1,40,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),3,1,183,,,,
4,up,The Subs,The Face of the Planet,4,2,184,,,,
5,up,Tiësto,Traffic,5,1,196,,,,
6,up,Party Harders & The Subs,The Pope of Dope,7,3,172,,,,
7,down,Kevin de Vries & Mau P,Metro,2,1,11,,,,
8,up,The Subs,Kiss My Trance (Radio Edit),8,3,143,,,,
9,up,Flume,Never Be Like You (feat. Kai),9,4,124,,,,
10,up,Laurent Garnier,The Man With the Red Face (Video),12,5,13,,,,
11,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],13,2,134,,,,
12,up,Låpsley,Hurt Me,14,5,129,,,,
13,down,Benny Benassi Presents The Biz,Satisfaction,11,7,117,,,,
14,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],15,6,129,,,,
15,up,Kölsch,Grey,17,8,110,,,,
16,down,Tiësto,Adagio for Strings,10,1,101,,,,
17,up,DJ Joss,I Wanna See You (feat. Tokafun),18,10,97,,,,
18,up,Ofenbach,Be Mine,19,12,82,,,,
19,up,Fred again..,Delilah (pull me out of this),41,1,34,,,,
20,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),16,13,84,,,,
21,down,The Subs,Trapped (feat. Colonel Abrams),20,12,87,,,,
22,up,Fred again..,Billie (Loving Arms),59,12,8,,,,
23,up,Fred again..,Jungle,23,4,14,,,,
24,down,Sia,Clap Your Hands,21,13,83,,,,
25,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,76,,,,
26,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,2,142,,,,
27,-,Space Pop,Young Traveler,-,27,1,,,,
28,-,Trinix & Fafá de Belém,Emorio,-,24,3,,,,
29,-,Two Man Sound,Samba Mégamix (Brigitte Bardot / Brazil / Charlie Brown / Mas que nada / Copacabana?) [Radio Edit],-,29,1,,,,
30,-,Petit Biscuit,Sunset Lover,-,2,153,,,,
31,-,Juan Yarin,If I Could Stop the Sunset,-,31,1,,,,
32,-,"Avi Snow, MVCA & Zeeba",All I Need,-,32,1,,,,
33,down,Paul Kalkbrenner,Feed Your Head,25,1,104,,,,
34,-,STNLSS,Bateau Blanc,-,34,1,,,,
35,-,Cut Off,Nova,-,35,1,,,,
36,-,Dok & Martin,The Doorbell (Superstrobe Remix),-,36,1,,,,
37,-,Massive Attack,Paradise Circus,-,36,2,,,,
38,-,Used & Jamie McCool,You Say,-,7,1,,,,
39,-,Jensen Sportag & Fennesz,Rain Code (Fennesz Remix),-,39,1,,,,
40,-,Ishi Vu,"Brightly Burning, Yet Alone",-,40,1,,,,
41,-,Lubelski,Don't Touch Me (While I'm Dancing),-,41,1,,,,
42,-,Truth,Iron Lung,-,42,1,,,,
43,-,Alexskyspirit,Crime Scene 54,-,43,1,,,,
44,-,Banda do Sul,Big in Japan (Krister Remix),-,44,1,,,,
45,up,"Fred again.., Skrillex & Four Tet",Baby again..,58,1,11,,,,
46,-,Bananarama & Boys Noize,Venus (Boys Noize Rework) [Edit],-,46,1,,,,
47,-,53 Thieves,Taxi,-,47,1,,,,
48,-,Milk Inc.,The Sun Always Shines On TV (Radio Edit),-,48,1,,,,
49,-,Cut Off,Safe and Sound,-,49,1,,,,
50,-,Cut Off,Ephestia,-,50,1,,,,
51,-,Malibu Beach Club,Untitled2,-,51,1,,,,
52,-,Jungle & Joy Anonymous,JOY (Back On 74),-,52,1,,,,
53,-,Bonzai All Stars,Hustle Hard (feat. Suki Pollock),-,53,1,,,,
54,-,MATRAKK,We Rock the Body,-,54,1,,,,
55,-,Yarni,Red Meander,-,55,1,,,,
56,-,Ömer Bükülmezoğlu & Cut Off,Muisa,-,56,1,,,,
57,-,Malibu Beach Club,Granular,-,57,1,,,,
58,-,Blank & Jones,Daydreamin',-,58,1,,,,
59,-,SIERRA,Last Breath (feat. HIPPØ & THE JACKET),-,59,1,,,,
60,-,Anthony Rother,Don't Worry,-,60,1,,,,
61,-,DJ Zinc,Super Sharp Shooter (Chris Gialanze Remix),-,61,1,,,,
62,-,Sierra & Matteo Tura,Burn,-,62,1,,,,
63,-,Carl Finlow,Guttural,-,63,1,,,,
64,-,Basement Jaxx,Do Your Thing (Robbie Rivera Juicy Summer Mix),-,64,1,,,,
65,-,Cut Off & Danny Sax,Criativo,-,65,1,,,,
66,-,Cut Off,Arcana,-,66,1,,,,
67,-,Cut Off,Implorar,-,67,1,,,,
68,-,Basement Jaxx,Do Your Thing (Jaxx Clubs Remix),-,68,1,,,,
69,-,Biser King,"Dom Dom Yes Yes (VNTRO, Kadoxy Beats Remix)",-,69,1,,,,
70,-,Cut Off,Despair,-,70,1,,,,
71,-,Cut Off,Couldn't Find Your Love (Radio - Edit),-,71,1,,,,
72,-,Cut Off,Glory,-,72,1,,,,
73,-,Wild Planet,Electron,-,73,1,,,,
74,-,Cut Off,Vassal,-,74,1,,,,
75,-,Cut Off,All I Want,-,75,1,,,,
76,-,Cut Off,All Lonely,-,76,1,,,,
77,-,Cut Off,Destiny (Radio - Edit),-,77,1,,,,
78,-,Chris & Cosey,Masqued,-,78,1,,,,
