Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martin Ikin,Hooked,-,1,0,,,,
2,up,Owl City,Fireflies,3,1,0,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),4,1,0,,,,
4,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),5,2,0,,,,
5,up,Faul & Wad Ad & PNAU,Changes,20,5,0,,,,
6,up,Flume,Never Be Like You (feat. Kai),6,4,0,,,,
7,up,M83,Midnight City,9,1,0,,,,
8,up,Paul Kalkbrenner,Feed Your Head,53,1,0,,,,
9,down,Faithless,God Is a DJ,7,2,0,,,,
10,-,Years & Years,King (Acoustic),-,6,0,,,,
11,down,Petit Biscuit,Sunset Lover,8,2,0,,,,
12,up,Flume,Let You Know (feat. London Grammar),49,12,0,,,,
13,down,David Guetta,Baby When the Light,10,5,0,,,,
14,down,The Subs,The Face of the Planet,11,2,0,,,,
15,down,Faithless,Insomnia (Monster Mix),13,2,0,,,,
16,down,Tiësto,Traffic,14,1,0,,,,
17,down,Kavinsky,Odd Look (feat. The Weeknd),15,7,0,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],16,8,0,,,,
19,down,David Guetta,Delirious,17,11,0,,,,
20,up,Stardust,Music Sounds Better with You,73,18,0,,,,
21,up,Hippie Sabotage,Devil Eyes,44,21,0,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle),19,16,0,,,,
23,down,C2C,Happy (feat. Derek Martin),21,13,0,,,,
24,up,The Chemical Brothers,Galvanize,27,11,0,,,,
25,down,Thunderball,Bonzai Channel One (Original Mix),1,1,0,,,,
26,down,The Subs,Kiss My Trance (Radio Edit),23,3,0,,,,
27,down,Röyksopp,What Else Is There?,24,17,0,,,,
28,down,Massive Attack,Unfinished Sympathy,25,7,0,,,,
29,-,Years & Years,Shine,-,29,0,,,,
30,down,The Swiss,Bubble Bath,26,24,0,,,,
31,down,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],18,14,0,,,,
32,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],2,2,0,,,,
33,down,Starley,Call on Me (Ryan Riback Remix),29,25,0,,,,
34,up,David Guetta,Memories (feat. Kid Cudi),47,5,0,,,,
35,up,Just Jack,Starz In Their Eyes (Ashley Beedle's Saturday Night Vocal Mix),88,35,0,,,,
36,-,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),-,4,0,,,,
37,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],32,6,0,,,,
38,up,Faithless,We Come 1 (Radio Edit),42,38,0,,,,
39,down,Portishead,Glory Box,34,9,0,,,,
40,down,The Avener,Fade Out Lines,36,4,0,,,,
41,-,Caribou,Home,-,41,0,,,,
42,up,Massive Attack,Teardrop,48,14,0,,,,
43,down,Redlight,Get Out My Head (Radio Edit),31,28,0,,,,
44,down,Party Harders & The Subs,The Pope of Dope,35,3,0,,,,
45,down,M.I.A.,Paper Planes,12,6,0,,,,
46,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,9,0,,,,
47,down,Benny Benassi Presents The Biz,Satisfaction,33,7,0,,,,
48,up,The Avener & Kadebostany,Castle in the Snow,54,17,0,,,,
49,-,Kiesza,Hideaway,-,12,0,,,,
50,down,C2C,Down the Road,37,18,0,,,,
51,down,The Chemical Brothers,Go,40,33,0,,,,
52,-,Eric Prydz,Opus (Four Tet Remix),-,14,0,,,,
53,-,Pryda,Terminal 5,-,53,0,,,,
54,-,Disclosure,White Noise (feat. AlunaGeorge),-,15,0,,,,
55,down,Kölsch,Grey,41,8,0,,,,
56,-,Kelis,Acapella (Dave Audé Club Dub Remix),-,7,0,,,,
57,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),22,2,0,,,,
58,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,0,,,,
59,down,Buscemi,Bollywood Swing King,39,37,0,,,,
60,down,DJ Joss,I Wanna See You (feat. Tokafun),43,10,0,,,,
61,-,DJ Shadow,The Mountain Will Fall,-,61,0,,,,
62,down,Buscemi,Sahib Balkan,45,41,0,,,,
63,down,Ofenbach,Be Mine,50,9,0,,,,
64,up,Disclosure,Latch (Live),68,17,0,,,,
65,-,FKA twigs,home with you,-,51,0,,,,
66,-,Gesaffelstein,Orck,-,66,0,,,,
67,-,Fatboy Slim,"Right Here, Right Now",-,48,0,,,,
68,-,B-Front & Aftershock,We Are All Stars,-,68,0,,,,
69,-,Zomboy,Lone Wolf (Oliverse Remix),-,69,0,,,,
70,-,Kris James,Get Back to Love,-,70,0,,,,
71,-,Låpsley,Hurt Me,-,5,0,,,,
72,-,Compact Disk Dummies,The Reeling,-,2,0,,,,
73,down,Samim,Heater (Radio Edit),46,8,0,,,,
74,-,Compact Disk Dummies,Satellites (Asa Moto Remix),-,74,0,,,,
75,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),56,13,0,,,,
76,down,The Subs,Trapped (feat. Colonel Abrams),55,10,0,,,,
77,-,Nicolas Godin,The Border,-,60,0,,,,
78,-,ケミカル・ブラザーズ,Hey Boy Hey Girl (The Secret Psychedelic Mix),-,78,0,,,,
79,-,Gesaffelstein,Novo Sonic System,-,79,0,,,,
80,-,Nils Frahm,Went Missing,-,80,0,,,,
81,-,Nero,Crush On You,-,81,0,,,,
82,-,Kina,Get You the Moon (feat. Snow) [Other Remix],-,82,0,,,,
83,-,The Prodigy,Smack My Bitch Up,-,83,0,,,,
84,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,84,0,76,2021-05-09,63,2021-05-16
85,-,Bliss,Quiet Letter,-,85,0,,,,
86,-,Zomboy,Born to Survive (feat. rx Soul) [Wooli & Ray Volpe Remix],-,86,0,,,,
87,-,C2C,Arcades,-,87,0,,,,
88,-,Elderbrook & Rudimental,Something About You,-,41,0,,,,
89,-,Zomboy,End Game (Tc Remix),-,89,0,,,,
90,-,Serge Gainsbourg,Ballade de Melody Nelson (Howie B Remix),-,90,0,,,,
91,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas (Remastered 2019),-,91,0,,,,
92,-,Ömer Bükülmezoğlu & Regard,Desert Love,-,92,0,,,,
93,down,Sia,Clap Your Hands,57,11,0,,,,
94,down,Tiësto,Adagio for Strings,58,1,0,,,,
95,-,Kavinsky,Nightcall,-,20,0,,,,
96,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,26,0,,,,
97,down,Moby,Porcelain,65,33,0,,,,
98,down,Rusko,Everyday (Netsky Remix),59,26,0,,,,
99,down,The Cinematic Orchestra,To Build a Home,60,10,0,,,,
100,down,The Egg,Walking Away (Tocadisco Rmx) ,63,15,0,,,,
