Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy,Tataki,2,1,4,,,,
2,down,Shouse,Love Tonight,1,1,37,,,,
3,up,Duck Sauce,Barbra Streisand,3,1,33,,,,
4,up,Owl City,Fireflies,5,1,117,,,,
5,down,Rudimental,Feel the Love (feat. John Newman),4,1,103,,,,
6,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,2,117,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],8,4,32,,,,
8,down,M83,Midnight City,7,1,116,,,,
9,up,David Guetta,Baby When the Light,19,5,117,,,,
10,up,The Subs,The Face of the Planet,10,2,111,,,,
11,up,Ofenbach & Ella Henderson,Hurricane,43,1,18,,,,
12,down,Tiësto,Traffic,11,1,111,,,,
13,down,Kavinsky,Odd Look (feat. The Weeknd),12,7,113,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,8,112,,,,
15,down,Party Harders & The Subs,The Pope of Dope,14,3,96,,,,
16,down,David Guetta,Delirious,15,11,108,,,,
17,up,The Avener,Fade Out Lines,24,4,95,,,,
18,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],18,14,95,,,,
19,up,Eric Prydz,Opus (Four Tet Remix),20,14,91,,,,
20,up,Massive Attack,Unfinished Sympathy,21,7,95,,,,
21,up,Disclosure,White Noise (feat. AlunaGeorge),22,15,88,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle),23,16,87,,,,
23,up,Röyksopp,What Else Is There?,25,17,84,,,,
24,up,C2C,Happy (feat. Derek Martin),26,13,85,,,,
25,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),27,2,73,,,,
26,up,The Subs,Kiss My Trance (Radio Edit),28,3,72,,,,
27,down,Kiesza,Hideaway,16,12,101,,,,
28,up,Kavinsky,Nightcall,29,20,75,,,,
29,up,Flume,Never Be Like You (feat. Kai),30,4,58,,,,
30,up,Portishead,Glory Box,31,9,74,,,,
31,up,Petit Biscuit,Sunset Lover,32,2,85,,,,
32,up,The Swiss,Bubble Bath,33,24,69,,,,
33,up,Starley,Call on Me (Ryan Riback Remix),34,25,57,,,,
34,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],35,2,64,,,,
35,up,Låpsley,Hurt Me,36,5,61,,,,
36,up,Redlight,Get Out My Head (Radio Edit),38,28,59,,,,
37,up,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),37,31,17,,,,
38,down,Kungs,Lipstick (Extended),9,1,12,,,,
39,-,Kungs,Never Going Home,-,2,32,,,,
40,down,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],39,6,57,,,,
41,down,Duck Sauce,Barbra Streisand (Radio Edit),40,36,13,,,,
42,down,Benny Benassi Presents The Biz,Satisfaction,41,7,50,,,,
43,up,Compact Disk Dummies,The Reeling,48,2,46,,,,
44,up,C2C,Down the Road,49,18,49,,,,
45,up,The Chemical Brothers,Galvanize,45,11,94,,,,
46,up,Kölsch,Grey,47,8,44,,,,
47,up,The Chemical Brothers,Go,50,33,49,,,,
48,-,Tocadisco,Morumbi,-,31,8,,,,
49,up,Sugababes,Push the Button,52,35,43,,,,
50,up,Buscemi,Bollywood Swing King,53,37,47,,,,
51,up,Disclosure,Latch (Live),54,17,65,,,,
52,-,Polo & Pan,Ani Kuni,-,4,28,,,,
53,-,Thievery Corporation,Lebanese Blonde,-,53,1,,,,
54,-,Margaret James,Songbird,-,54,1,,,,
55,-,DJ Style,Midnight (feat. Stevie Coleman),-,55,1,,,,
56,up,Moby & Mathame,Lift Me Up (Mathame Remix),61,56,2,,,,
57,-,Santiago Garcia & Speaking In Tongues,Lost In a Jungle,-,57,1,,,,
58,-,Kungs,Lipstick,-,7,10,,,,
59,-,Kungs,Never Going Home (Extended Mix),-,1,29,,,,
60,-,Rosenfeld,Body (Joe Turner Remix),-,60,1,,,,
61,-,De Ambassade,De Gracht,-,61,1,,,,
62,-,Davide Cali,Perdonami (Damolh33 remix),-,62,1,,,,
63,up,The Avener & Kadebostany,Castle in the Snow,100,17,52,,,,
64,-,untrusted & Pretence,"Eyes Blue Or Brown, Can't Remember",-,64,1,,,,
65,-,Maribou State,Feel Good (feat. Khruangbin),-,65,1,,,,
66,-,Vedran Komm,Haunting,-,66,1,,,,
67,-,Alex Medina,Am/Ry,-,67,1,,,,
68,-,Sarah Menescal,Love Hurts (Roadtrip Lounge Mix),-,68,1,,,,
69,-,park hye jin,I Don't Care,-,69,1,,,,
70,-,"food house, Gupi & Fraxiom",Mos Thoser,-,70,1,,,,
71,-,Davide Cali,Host (Francesco Passantino Remix),-,71,1,,,,
72,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,72,1,,,,
73,-,Acid Hamam & Richard Rossa,Shaman Disco,-,73,1,,,,
74,-,Davide Cali,Osmosi (Milos Pesovic Remix),-,74,1,,,,
75,-,Sunlike Brothers & RIZKIT,40 Oz.,-,75,1,,,,
76,-,José González,Tjomme (DJ Koze Remix),-,76,1,,,,
77,-,Dauwd,Analogische Memories (Piano),-,77,1,,,,
78,-,Vedran Komm,Realism,-,78,1,,,,
79,-,Steve Darren,Prii Jay (Davide Cali Remix),-,79,1,,,,
80,-,Rahaan,Together,-,80,1,,,,
81,-,ASA MOTO,Twenty Six,-,81,1,,,,
82,-,Keleketla! & Coldcut,"Shepherd Song (feat. Afla Sackey, Antibalas, Gally Ngoveni, Nono Nkoane, Sibusile Xaba, Thabang Tabane, Tony Allen & Tubatsi Moloi)",-,82,1,,,,
83,-,Populous & EMMANUELLE,Flores No Mar,-,83,1,,,,
84,-,Turbotito & Phillipi & Rodrigo,Canção para Laia,-,84,1,,,,
85,-,Axel Boman,Don't Breathe Yet,-,85,1,,,,
86,-,DJ Joss,I Wanna See You (feat. Tokafun),-,10,38,,,,
87,-,Joy Orbison,In Drink,-,87,1,,,,
88,-,Âme,Oldorado (Mano Le Tough Remix),-,88,1,,,,
89,-,TELL YOUR STORY music by Ikson™,High Life (feat. Ikson),-,89,1,,,,
90,-,FNP,She's a Tiger,-,90,1,,,,
91,-,Mehmet Aslan,Domo,-,91,1,,,,
92,-,Rheinzand,Mr Mercury (Mameen 3 Maxi Dance Mix),-,92,1,,,,
93,-,Rade & Sieren,Your Love (Sieren Remix),-,93,1,,,,
94,-,Sieren,Phoenix,-,94,1,,,,
95,-,Sieren,Stralsund,-,95,1,,,,
96,-,Mytron Ofofo,Aeolian Research,-,96,1,,,,
97,-,Nicke & QN23,Lordag,-,97,1,,,,
98,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),80,26,46,,,,
99,-,Massive Attack,Teardrop,-,14,68,,,,
100,-,Buscemi,Sahib Balkan,-,41,41,,,,
