Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,23,,,,
2,up,Kungs,Never Going Home (Extended Mix),2,1,19,,,,
3,up,Shouse,Love Tonight (Edit),3,2,19,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,33,,,,
5,up,Kungs,Never Going Home,5,2,22,,,,
6,up,Polo & Pan,Ani Kuni,12,4,19,,,,
7,up,Ofenbach & Ella Henderson,Hurricane,20,1,4,,,,
8,up,Duck Sauce,Barbra Streisand,10,1,18,,,,
9,up,Charlotte de Witte,Asura,13,5,2,,,,
10,up,Rudimental,Feel the Love (feat. John Newman),26,1,89,,,,
11,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),8,2,102,,,,
12,down,Owl City,Fireflies,7,1,102,,,,
13,-,Fred again..,Hannah (The Sun),-,13,1,,,,
14,down,Charlotte de Witte,Doppler,6,1,25,,,,
15,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],9,4,17,,,,
16,-,HOSH & CamelPhat,Tighter (feat. Jalja) [CamelPhat Remix],-,16,1,,,,
17,down,M83,Midnight City,11,1,101,,,,
18,-,Polo & Pan,Ani Kuni (Edit),-,7,15,,,,
19,down,David Guetta,Baby When the Light,14,5,102,,,,
20,up,Tiësto,Traffic,29,1,96,,,,
21,-,Kai Engel,Endless Story About Sun and Moon,-,21,1,,,,
22,-,JINCO,Love is a Miracle (feat. Synah),-,22,1,,,,
23,-,Kartell,La jeunesse retrouvée,-,23,1,,,,
24,-,Kutiman,Guruji (Kadosh Remix),-,24,1,,,,
25,-,The Prodigy,Firestarter (Edit),-,25,1,,,,
26,-,Claptone,Right Into You (feat. Dimitri Vegas & Like Mike & Mansionair),-,26,1,,,,
27,-,Orchestral Manoeuvres In the Dark,Electricity,-,22,5,,,,
28,up,Feest DJ Maarten & Nederlandse Hardstyle,18 Jaar (Remix),60,21,3,,,,
29,-,Armand Van Helden,Word Up Doc,-,29,1,,,,
30,-,7th Movement,Odyssey (Dub Star Disco Mix),-,30,1,,,,
31,-,Hania Rani,Prayer (From xAbo: Father Boniecki),-,31,1,,,,
32,-,Kaitlyn Aurelia Smith & Emile Mosseri,Glendora,-,32,1,,,,
33,-,Jungle,All of the Time,-,30,2,,,,
34,-,Chromeo,Needy Girl,-,34,1,,,,
35,-,TSHA,Power (Floorplan Remix [Edit]),-,35,1,,,,
36,-,Nihiloxica,Busoga (Spooky-J's Drum Appreciation Fix),-,36,1,,,,
37,-,Ikson,Skyline,-,37,1,,,,
38,-,Kaitlyn Aurelia Smith & Emile Mosseri,I Could Be Your Dog,-,38,1,,,,
39,-,"Goldie, James Davidson & Subjective",Dassai Menace,-,39,1,,,,
40,-,Sub Focus,Rock It (Wilkinson Remix),-,40,1,,,,
41,-,Don Diablo & JLV,Problems (feat. John K),-,41,1,,,,
42,-,Soft Cell,Bruises On My Illusions,-,42,1,,,,
43,-,Kaitlyn Aurelia Smith & Emile Mosseri,Log In Your Fire,-,43,1,,,,
44,-,Fran Garro,Pepas (Fran Garro Remix),-,44,1,,,,
45,-,Kaitlyn Aurelia Smith,Becoming Ferromagnetic,-,45,1,,,,
46,-,Charlotte Adigéry & BOLIS PUPUL,Thank You,-,18,2,,,,
47,-,Funky Beatz & Rsn,Make Me Jealous,-,47,1,,,,
48,-,The Goods,Feels 4 U (feat. Steve Spacek),-,48,1,,,,
49,-,The Organism,Terpsichore (Musumeci Remix),-,49,1,,,,
50,-,Visible Cloaks,Lost Lake,-,50,1,,,,
51,-,M-High,By My Side (Jovonn Remix),-,51,1,,,,
52,-,Dudu Tucci,Come Along And Dance (Pepe Link Acid Dub),-,52,1,,,,
53,-,Glaceo & RIELL,Reaper,-,53,1,,,,
54,-,Sam Paganini,Fire in My Arms,-,54,1,,,,
55,-,B.J. Smith,Hey Ya!,-,55,1,,,,
56,-,"Cadmium, Skrybe & RIELL",Eat You Alive,-,56,1,,,,
57,-,Roy Rosenfeld,Tuti,-,36,1,,,,
58,-,Moby,Forever (Armageddon Turk Remix),-,58,1,,,,
59,-,Martina Budde,Make Me Feel the Dubbs,-,59,1,,,,
60,-,Milty Evans,Walking In the Sunshine,-,60,1,,,,
61,-,Heavenchord,Depth of Field,-,61,1,,,,
62,-,Flieder,Null Acht Fünfzehn (Yokoo Remix),-,62,1,,,,
63,-,Da Funk Junkies,Funky Music In the Streets,-,63,1,,,,
64,-,Jack Liberto,Trash Test (Theo Villoni Remix),-,64,1,,,,
65,-,Darius,RISE (feat. Benny Sings),-,54,1,,,,
66,-,ケミカル・ブラザーズ,DO IT AGAIN,-,4,63,,,,
67,-,Flieder,Null Acht Fünfzehn,-,67,1,,,,
68,-,"BrassPits, MrFoxMad & Jaime Garrido Latorre",Limón,-,68,1,,,,
69,-,Russian Chandeliers,A Fine Day for a Drubbing,-,69,1,,,,
70,-,Elfgrin,Ghost Poet (Lars Wickinger Remix),-,70,1,,,,
71,-,Green Lemon,Fantastic Matinee (Sax and Chips Mix),-,71,1,,,,
72,-,"BrassPits, MrFoxMad & Myo","Mayday, Pts. 1-5",-,72,1,,,,
73,-,AJourneyOfMilez,Ubizo,-,73,1,,,,
74,-,CLANN,Her & the Sea,-,74,1,,,,
75,-,Taron-Trekka,Ozzu Ake,-,75,1,,,,
76,-,Non Square,All About Moments,-,76,1,,,,
77,-,Pan-Pot,Confronted ([ Wex 10 ] Bigroom Remix),-,77,1,,,,
78,-,Lawrence Hart,Within These Walls,-,78,1,,,,
79,-,Disclosure,Latch (Live),-,17,58,,,,
80,-,"BrassPits, MrFoxMad & Jaime Garrido Latorre",Every Day,-,80,1,,,,
81,-,MrFoxMad,Mayday (feat. BrassPits & Myo),-,81,1,,,,
82,-,Axone / X_1,Feel My Presence,-,82,1,,,,
83,-,Loving Caliber,Faster Car (Ooyy Remix),-,83,1,,,,
84,-,Pan-Pot,Kanal 7,-,84,1,,,,
85,down,Kavinsky,Odd Look (feat. The Weeknd),16,7,98,,,,
86,-,Marcelo Berges,Kamatjui,-,86,1,,,,
87,-,Nostalgia 77,Quiet Dawn (feat. Beth Rowley),-,87,1,,,,
88,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],18,8,97,,,,
89,-,Pan-Pot,Exzentrisch,-,89,1,,,,
90,down,The Subs,The Face of the Planet,15,2,96,,,,
91,up,David Guetta,Memories (feat. Kid Cudi),99,5,56,,,,
92,-,Marcelo Berges,Itajuruta,-,92,1,,,,
93,-,Guts,Ain't Perfect (feat. Beat Assailant & Mary May),-,93,1,,,,
94,-,An-Ten-Nae & Soohan,Baratang,-,94,1,,,,
95,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),19,9,80,,,,
96,-,Ethan,Jarico - Retrovi,-,96,1,,,,
97,-,Kamilo Sanclemente,Lesath (Sebastian Busto Remix),-,97,1,,,,
98,-,Four Tet,Insect Near Piha Beach,-,98,1,,,,
99,down,David Guetta,Delirious,21,11,93,,,,
100,-,LOUD,Thoughts,-,100,1,,,,
