Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,27,,,,
2,up,Kungs,Never Going Home,4,2,26,,,,
3,down,Kungs,Never Going Home (Extended Mix),2,1,23,,,,
4,up,Ofenbach & Ella Henderson,Hurricane,6,1,8,,,,
5,-,Lee Foss & Joshwa (UK),My Humps,-,3,1,,,,
6,up,Duck Sauce,Barbra Streisand,8,1,22,,,,
7,up,Owl City,Fireflies,9,1,106,,,,
8,down,Shouse,Love Tonight (Edit),5,2,23,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,1,37,,,,
10,up,Tiësto,Traffic,22,1,100,,,,
11,up,M83,Midnight City,12,1,105,,,,
12,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),13,2,106,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],17,4,21,,,,
14,up,Years & Years,King (Acoustic),27,6,63,,,,
15,up,David Guetta,Baby When the Light,19,5,106,,,,
16,up,The Subs,The Face of the Planet,20,2,100,,,,
17,up,Kelis,Acapella (Dave Audé Club Dub Remix),28,7,81,,,,
18,up,Kavinsky,Odd Look (feat. The Weeknd),24,7,102,,,,
19,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,8,101,,,,
20,up,Party Harders & The Subs,The Pope of Dope,93,3,85,,,,
21,-,Cherry Moon Trax,The House of House (Original Mix),-,20,6,,,,
22,-,Modeselektor & Tommy Cash,Who,-,22,2,,,,
23,down,Charlotte Adigéry & BOLIS PUPUL,Blenda,11,11,2,,,,
24,-,Undercatt,Oraculum,-,24,1,,,,
25,up,Polo & Pan,Ani Kuni,43,4,22,,,,
26,down,Charlotte de Witte,Doppler,3,1,29,,,,
27,up,David Guetta,Delirious,97,11,97,,,,
28,up,Kiesza,Hideaway,99,12,90,,,,
29,-,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],-,14,84,,,,
30,-,"&ME, Rampa & Adam Port",What You Expected,-,30,1,,,,
31,-,Eric Prydz,Opus (Four Tet Remix),-,14,80,,,,
32,-,Maceo Plex & Program2,Revision (feat. Giovanni) [Club Mix],-,32,1,,,,
33,-,Paul Kalkbrenner,Feed Your Head,-,1,43,,,,
34,-,Marie Davidson,Work It (Soulwax Remix),-,1,27,,,,
35,-,Yohan Gerber & Bersage,Burn It Down (feat. Nito-Onna),-,35,1,,,,
36,-,Klön & Amanda Yang,Rolling in the Deep,-,36,1,,,,
37,-,Monolink,Under Dark (Innellea Remix),-,37,1,,,,
38,-,Makeup and Vanity Set,No Regrets,-,38,1,,,,
39,down,Chibi Ichigo,Paranoia,31,17,4,,,,
40,-,Emancipator,Safe In the Steep Cliffs,-,40,1,,,,
41,up,Ofenbach & Ella Henderson,Hurricane (Extended Version),41,13,3,,,,
42,-,Makeup and Vanity Set,Nothing Can Stop Us Now,-,42,1,,,,
43,down,Charlotte de Witte,Asura,25,5,6,,,,
44,-,Underworld,Grace,-,44,1,,,,
45,-,AnD_,Fearless,-,45,1,,,,
46,-,Underworld,Louisiana,-,46,1,,,,
47,-,Makeup and Vanity Set,System Override,-,47,1,,,,
48,-,Yves Deruyter,The Rebel (Original Mix),-,48,2,,,,
49,-,Michael Forzza,Kahana,-,49,1,,,,
50,-,VII Circle,Demons,-,50,1,,,,
51,-,"Mandy, Indiana",Alien 3 (Daniel Avery Remix),-,51,1,,,,
52,-,Underworld,Hamburg Hotel,-,52,1,,,,
53,down,Rudimental,Feel the Love (feat. John Newman),10,1,93,,,,
54,down,Bicep,Glue,16,11,10,,,,
55,-,Rebekah,You Be the Leader,-,55,1,,,,
56,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: Ständchen ""Leise flehen meine Lieder""",-,56,1,,,,
57,-,Paul Kalkbrenner,Aaron,-,30,2,,,,
58,-,Kontain,Fear Is the Only Darkness,-,58,1,,,,
59,-,Giyo,Beyond the Lagoon,-,59,1,,,,
60,-,Bryan Adams,Summer Of '69,-,10,11,,,,
61,-,Yuksek,Beirut Ma Bet Mout,-,61,1,,,,
62,down,ケミカル・ブラザーズ,DO IT AGAIN,29,4,66,,,,
63,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: Abschied",-,63,1,,,,
64,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: Der Doppelgänger",-,64,1,,,,
65,-,Paul Kalkbrenner,Feed Your Head (Radio Edit),-,46,2,,,,
66,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: Liebesbotschaft",-,66,1,,,,
67,-,Mark With a K,Oasis,-,30,1,,,,
68,-,Harvey Sutherland,Bermuda,-,68,1,,,,
69,-,808 State,Pacific 202,-,69,1,,,,
70,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: Am Meer",-,70,1,,,,
71,-,The Avener,Fade Out Lines,-,4,86,,,,
72,-,Sarz,Inbox Riddim,-,72,1,,,,
73,-,Ellen Allien,Its,-,73,1,,,,
74,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: Die Stadt",-,74,1,,,,
75,-,Leo Yaher,"Take on Me (Remake, Dv&lm)",-,75,1,,,,
76,-,Louis Chedid,Répondez-Moi,-,76,1,,,,
77,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: Ihr Bild",-,77,1,,,,
78,-,Blck Mamba & Magugu,Baby Got Juice,-,78,1,,,,
79,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: Das Fischermädchen",-,79,1,,,,
80,-,Fred again..,Billie (Loving Arms),-,12,5,,,,
81,-,The Irrepressibles,DOMINANCE,-,81,1,,,,
82,-,Blck Mamba & Rouge,What U Gonna Do,-,82,1,,,,
83,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: in der Ferne",-,83,1,,,,
84,-,Freaks & Geeks,See It Thru,-,84,1,,,,
85,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: Frühlingssehnsucht",-,85,1,,,,
86,-,Lazer Owl,Fifty Shades of Blue (feat. Anthony Lazaro),-,86,1,,,,
87,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: Der Atlas",-,87,1,,,,
88,-,Alban Chela,Can't Stop,-,88,1,,,,
89,-,The Knocks,River (feat. Parson James) [The Magician Remix],-,89,1,,,,
90,-,Suntise,Erotic (Chillout Mix),-,90,1,,,,
91,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: Aufenthalt",-,91,1,,,,
92,-,Fabiani & Soriani,Oversax (Club Mix),-,92,1,,,,
93,-,"&ME, Rampa & Adam Port",The Day I Met You (feat. Solomun),-,93,1,,,,
94,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: Kriegers Ahnung",-,94,1,,,,
95,-,Dietrich Fischer-Dieskau & Gerald Moore,"Schwanengesang, D. 957: Die Taubenpost",-,95,1,,,,
96,-,Hounah & A-F-R-O,Laid Back Misery (feat. A-F-R-O),-,96,1,,,,
97,-,Gary Caos,Milk Shake,-,97,1,,,,
98,-,Hounah,Secrets You Hide,-,98,1,,,,
99,-,Claptone & APRE,My Night,-,99,1,,,,
100,-,Massive Attack,Unfinished Sympathy,-,7,84,,,,
