Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elderbrook,Numb,1,1,21,,,,
2,up,Owl City,Fireflies,2,1,39,,,,
3,up,Rudimental,Feel the Love (feat. John Newman),3,1,32,,,,
4,up,Petit Biscuit,Sunset Lover,12,2,33,,,,
5,-,Marie Davidson,Work It (Soulwax Remix),-,1,21,,,,
6,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),4,2,39,,,,
7,up,ケミカル・ブラザーズ,DO IT AGAIN,78,4,21,,,,
8,down,M83,Midnight City,7,1,38,,,,
9,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,9,1,,,,
10,-,David Guetta,Memories (feat. Kid Cudi),-,5,20,,,,
11,down,David Guetta,Baby When the Light,8,5,39,,,,
12,up,M.I.A.,Paper Planes,64,6,33,,,,
13,up,Kelis,Acapella (Dave Audé Club Dub Remix),76,7,29,,,,
14,up,Kavinsky,Odd Look (feat. The Weeknd),82,7,37,,,,
15,up,Years & Years,King (Acoustic),94,6,21,,,,
16,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,2,7,,,,
17,-,Thunderball,Bonzai Channel One (Original Mix),-,1,4,,,,
18,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],88,8,36,,,,
19,-,LCD Soundsystem,"New York, I Love You but You're Bringing Me Down",-,19,1,,,,
20,-,Submotion Orchestra,Blind Spot,-,20,1,,,,
21,-,Uniting Nations,Out of Touch (Radio Mix),-,21,1,,,,
22,-,Joris Voorn,Dark,-,22,1,,,,
23,-,Chase & Status,Big Man (feat. Liam Bailey),-,23,1,,,,
24,-,Long Purple,Chasing Dreams,-,24,1,,,,
25,-,Jon Gurd,District,-,25,1,,,,
26,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),17,1,23,,,,
27,-,Joris Voorn,Blanky (feat. Michiel Borstlap),-,27,1,,,,
28,-,Duke Dumont,Ocean Drive (Purple Disco Machine Remix),-,28,2,,,,
29,-,Mina Kostić,Sentah (feat. Bryte),-,29,1,,,,
30,-,Reid Willis,Breach in the Border 3D,-,30,1,,,,
31,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,31,1,,,,
32,-,sao kzu,Purpose. (feat. Sasha Rome),-,32,1,,,,
33,-,"Elias Fassos, RisK (GR) & Ghenwa Nemnom",Ilios,-,33,1,,,,
34,-,"Hösh, 1979 & Henrik Schwarz",Midnight (The Hanging Tree) [Henrik Schwarz Remix] [feat. Jalja],-,7,5,,,,
35,-,Markus Homm,No Train To Akasaka,-,35,1,,,,
36,-,Joris Voorn,Planet Nine,-,36,1,,,,
37,-,Olivier Abbeloos,The System (feat. Mixelplix),-,37,1,,,,
38,-,Patrick Cowley,You Gotta Make It Loose,-,38,1,,,,
39,-,T-Puse,Changes (Juliano Gomez Remix),-,39,1,,,,
40,-,MUST DIE!,Funeral Zone,-,40,1,,,,
41,-,In Absentia,Insanity,-,41,1,,,,
42,-,Mora Prokaza,Sorry Man,-,42,1,,,,
43,-,Nathan Fake,Firmament (Live Version),-,43,1,,,,
44,-,Yane,Anagui,-,44,1,,,,
45,-,Andreas Dorau,Nein,-,45,1,,,,
46,-,Alk-A-Line,Black Queen,-,46,1,,,,
47,-,MUST DIE!,Hellburst,-,47,1,,,,
48,-,Chambord,Electronic Tango (Wild Dark Remix),-,48,1,,,,
49,-,Mora Prokaza,Madonna,-,49,1,,,,
50,-,JON HASSELL,Moons Of Titan,-,50,1,,,,
51,-,Adriatique,Ray (Reincarnation),-,51,1,,,,
52,-,Selnes,Sailor,-,52,1,,,,
53,-,Long Purple,Alive,-,53,1,,,,
54,-,Jon Hassell,Toucan Ocean,-,54,1,,,,
55,-,DJ Roland Clark & Urban Soul,President House (Sascha Dive's Church Dub),-,55,1,,,,
56,-,Alexander Alar & Bakhova,Barcelona,-,56,1,,,,
57,-,Aleks Zvon,Trippy Dream,-,57,1,,,,
58,-,Falcon Dives,Electric Kids,-,58,1,,,,
59,-,Manu Riga & DJ Fire,No Time Left (Loquai Remix),-,59,1,,,,
60,-,Aleks Zvon,Crysis,-,60,1,,,,
61,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,21,,,,
62,-,Christina Novelli & Attila Syah,This Is the Sound (Narcyz Remix),-,62,1,,,,
63,-,8-Bit Arcade,A Girl Like You,-,63,1,,,,
64,-,NFC & Key Sokur,Water Love,-,64,1,,,,
65,-,Sugar High,Ugly,-,65,1,,,,
66,-,Long Purple,Let's Run Away,-,66,1,,,,
67,-,Henna Onna,Delusion,-,67,1,,,,
68,-,Howling,Ellipses II,-,68,1,,,,
69,-,Ganja White Night & Apashe,Flute Chillum,-,69,1,,,,
70,-,Karen Gibson Roc,My Life,-,70,1,,,,
71,-,Moving Still,Waneet,-,71,1,,,,
72,-,Anton Ishutin & Tiana,Forever After,-,72,1,,,,
73,-,H Foundation,Free Your Mind (2001),-,73,1,,,,
74,-,Dabin & Fytch,Altitude (Ray Volpe Remix),-,74,1,,,,
75,-,The Avener,Fade Out Lines,-,4,30,,,,
76,-,Qubiko & Fabio Ricciuti,Flashmove,-,76,1,,,,
77,-,H-Foundation,Da Sounds of Now (X-Tra Large Mix),-,77,1,,,,
78,-,Moving Still,3awiz Tramadol,-,78,1,,,,
79,-,O Yuki Conjugate,Steppe Land,-,79,1,,,,
80,-,O Yuki Conjugate,Musica Ficta,-,80,1,,,,
81,-,Mihalis Safras,Liza Banana,-,81,1,,,,
82,-,Baard,Life in a Goldfish Bowl,-,82,1,,,,
83,-,H-Foundation,Da Sounds of Now (Keep On Dancin Mix),-,83,1,,,,
84,-,Lauhaus & Mario Franca,Trinta31,-,84,1,,,,
85,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),91,4,39,,,,
86,-,O Yuki Conjugate,Out Through the Skin,-,86,1,,,,
87,-,Hard Corps,Cest Pas Moi,-,87,1,,,,
88,-,Llewellyn,These Days (Don't Make Me Wait),-,88,1,,,,
89,-,Dim Zach,Uncertain Future,-,89,1,,,,
90,-,Romantic Sound Orchestra,Quinze Ans,-,90,1,,,,
91,-,MUST DIE!,Misery System,-,91,1,,,,
92,-,Butt Crack Boys,I Am Your Master You Are My Slave,-,92,1,,,,
93,-,MUST DIE!,Epiphany Rush,-,93,1,,,,
94,-,O Yuki Conjugate,Slither,-,94,1,,,,
95,-,Róisín Murphy,Let Me Know (Joey Negro's Original Vibe Mix),-,95,1,,,,
96,-,Disclosure,Latch (Live),-,17,22,,,,
97,up,David Guetta,Delirious,98,11,34,,,,
98,-,Demdike Stare,Trapped Dervish,-,98,1,,,,
99,-,The Chemical Brothers,Galvanize,-,11,27,,,,
100,down,Ida Engberg,Disco Volante (Sebastien Leger Remix),92,9,27,,,,
