Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Virtual Zone,Zillion Heaven,4,1,25,,,,
2,down,Tiësto,Adagio for Strings,1,1,85,,,,
3,down,Rudimental,Feel the Love (feat. John Newman),2,1,167,,,,
4,up,The Subs,The Face of the Planet,16,2,168,,,,
5,down,Tiësto,Traffic,3,1,180,,,,
6,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),5,2,127,,,,
7,down,Petit Biscuit,Sunset Lover,6,2,138,,,,
8,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],8,2,118,,,,
9,up,Låpsley,Hurt Me,9,5,115,,,,
10,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],10,6,113,,,,
11,up,Benny Benassi Presents The Biz,Satisfaction,11,7,101,,,,
12,up,Kölsch,Grey,12,8,94,,,,
13,up,DJ Joss,I Wanna See You (feat. Tokafun),13,10,81,,,,
14,up,Samim,Heater (Radio Edit),14,11,79,,,,
15,up,Ofenbach,Be Mine,73,12,68,,,,
16,down,Trentemøller,Moan (Trentemoller Remix Radio Edit),15,13,68,,,,
17,up,The Subs,Trapped (feat. Colonel Abrams),17,12,71,,,,
18,down,Paul Kalkbrenner,Feed Your Head,7,1,91,,,,
19,-,Block & Crown & Paul Parsons,Rollin the Good Times,-,19,1,,,,
20,-,Matteo DiMarr & M1,Electronic Funk (Kaje Remix),-,20,1,,,,
21,-,Stray Kids,Hall of Fame,-,21,1,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),24,17,45,,,,
23,up,Djuma Soundsystem,Les Djinns (Trentemøller Remix),25,5,39,,,,
24,-,ThatGuyCanime,Flowers,-,24,1,,,,
25,-,Salut C'est Cool,Techno toujours pareil,-,8,10,,,,
26,-,Jungle by Night,Angelo Samsonite (Remix),-,26,1,,,,
27,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,-,1,6,,,,
28,-,Virtual Zone,Virtual Zone (Tom Boonen Remix),-,5,11,,,,
29,-,Cain,Gecko,-,29,1,,,,
30,-,CMC & Silenta,All I Know (feat. Imagine This),-,30,1,,,,
31,-,Block & Crown & Paul Parsons,"Nu Disco Weapons, Vol. 1",-,31,1,,,,
32,-,Tibau,Melodia (Mollono.Bass Remix),-,32,1,,,,
33,-,Saidera,Sincronicidade (Joutro Mundo Remix),-,33,1,,,,
34,-,2nd Life,Confidence,-,34,1,,,,
35,-,Goldband,Psycho,-,9,12,,,,
36,down,Sia,Clap Your Hands,26,13,68,,,,
37,-,Stoim & Enoo Napa,Pharaoh (Enoo Napa Remix),-,37,1,,,,
38,-,EPOD,The Pursuit (Brennan Green's Trackdown),-,38,1,,,,
39,-,Alex Adair,Talk To Me (feat. Jonas LR),-,39,1,,,,
40,-,The Vanillas & MC Joe,Echa Pa'lla(Manos Pa'rriba),-,40,1,,,,
41,-,The Royal We,Party Guilt,-,41,1,,,,
42,-,Cecilia Gayle,El Pam Pam (Remix),-,42,1,,,,
43,-,Congo Natty,"Postcode Dance (feat. Martha Cecilia Gil, Nãnci Correia & Phoebs) [Ishen Remix]",-,43,1,,,,
44,-,MCR-T & horsegiirL,My Barn My Rules,-,44,1,,,,
45,-,Stiletti-Ana,89 Beats Trance,-,45,1,,,,
46,-,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV) [Super Slowed],-,46,1,,,,
47,-,plenka,Pathetic,-,47,1,,,,
48,-,Rebecca Arzoian,June Summer,-,48,1,,,,
49,-,Boozoo Bajou,Keep Going (feat. Tony Joe White),-,49,1,,,,
50,-,Block & Crown & Paul Parsons,Tonight It's Fine,-,50,1,,,,
51,-,Ludo Niek & Javi Garcia,Novy (Extended Mix),-,51,1,,,,
52,-,DJ Danifox,Gentleman,-,52,1,,,,
53,-,Pool Villa,Crisp,-,53,1,,,,
54,-,Adri Block,Turn the Music Louder,-,54,1,,,,
55,-,Andhim,Nice to Meet You,-,55,1,,,,
56,-,Flamingo Pier,Deeper Soul,-,56,1,,,,
57,-,Tuccinelli,Different Nature,-,57,1,,,,
58,-,"SICK CVNT, GYM HARDSTYLE & HARDSTYLE BRAH",Gimme Gimme Gimme Hardstyle,-,58,1,,,,
59,-,Mosey,All I Can Do Is Miss You (feat. Lowgo),-,59,1,,,,
60,-,TUKAN,Scuba,-,60,1,,,,
61,-,HIIT BPM,Bring Sally Up - Workout,-,26,1,,,,
62,-,Tambores En Benirras,Aguas Blancas Sunrise,-,62,1,,,,
63,-,The Dowdy Brothers,Shaolin Shindig,-,63,1,,,,
64,-,Green Lake Project & Rauschhaus,Stargazer,-,64,1,,,,
65,-,In Flagranti,It's All Rubbish,-,65,1,,,,
66,-,Regularfantasy,Hot Gossip,-,66,1,,,,
67,-,Jones Meadow,Promise Don't Forget,-,67,1,,,,
68,-,Olefonken,Ubuntu Tutu,-,68,1,,,,
69,-,Excision,Swagga (Datsik's Trap Vip Mix),-,69,1,,,,
70,-,Willie Graff & Tuccillo,Gliding,-,70,1,,,,
71,-,Van Bellen,Moorea,-,71,1,,,,
72,-,Woza,Take Control,-,72,1,,,,
73,-,Quiroga,Chiaia Sunset (My Friend Dario Remix),-,73,1,,,,
74,-,A. G. Cook,Gemstone Break,-,74,1,,,,
75,-,Hot Toddy,Still We Are,-,75,1,,,,
76,-,Van Bellen,Nightfall,-,76,1,,,,
77,-,The Magician,I Don't Know What to Do (feat. Jeppe) [Club Mix],-,77,1,,,,
78,-,Rising Dust & Off Limits,Rock Out,-,78,1,,,,
79,-,Olefonken,Boblevann,-,79,1,,,,
80,-,Delerium,Innocente (feat. Leigh Nash) [Mr. Sams' the Space Between Us Remix Edit],-,80,1,,,,
81,down,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],71,49,24,,,,
82,down,Fake Blood,Mars,72,58,29,,,,
