Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,16,,,,
2,up,Kungs,Never Going Home (Extended Mix),3,1,12,,,,
3,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,26,,,,
4,up,Shouse,Love Tonight (Edit),4,2,12,,,,
5,up,Polo & Pan,Ani Kuni,7,4,12,,,,
6,up,Charlotte de Witte,Doppler,6,1,18,,,,
7,down,Kungs,Never Going Home,5,2,15,,,,
8,up,Duck Sauce,Barbra Streisand,8,1,12,,,,
9,up,Owl City,Fireflies,16,1,95,,,,
10,up,Rudimental,Feel the Love (feat. John Newman),50,1,83,,,,
11,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),11,2,95,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],13,4,10,,,,
13,up,M83,Midnight City,14,1,94,,,,
14,up,Tiësto,Traffic,17,1,90,,,,
15,up,Kavinsky,Odd Look (feat. The Weeknd),18,7,91,,,,
16,up,Kelis,Acapella (Dave Audé Club Dub Remix),19,7,75,,,,
17,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],20,8,90,,,,
18,up,David Guetta,Delirious,22,11,86,,,,
19,up,Kiesza,Hideaway,23,12,81,,,,
20,up,Cassius,I <3 U SO (feat. Tom Cowcher) [Bowski 2AM Remix] [feat. Tom Cowcher],25,14,77,,,,
21,up,David Guetta,Baby When the Light,24,5,95,,,,
22,-,Caribou,You Can Do It,-,22,1,,,,
23,-,Ida Engberg,Disco Volante (Sebastien Leger Remix),-,9,73,,,,
24,up,Disclosure,You & Me (feat. Eliza Doolittle),27,16,72,,,,
25,up,C2C,Happy (feat. Derek Martin),29,13,70,,,,
26,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),30,2,59,,,,
27,up,Kavinsky,Nightcall,33,20,64,,,,
28,up,Flume,Never Be Like You (feat. Kai),35,4,50,,,,
29,down,Massive Attack,Unfinished Sympathy,26,7,77,,,,
30,down,Röyksopp,What Else Is There?,28,17,69,,,,
31,up,Portishead,Glory Box,36,9,63,,,,
32,down,The Avener,Fade Out Lines,12,4,77,,,,
33,up,Massive Attack,Teardrop,85,14,60,,,,
34,down,Ofenbach,Wasted Love (feat. Lagique),10,1,30,92,2021-04-25,92,2021-04-25
35,up,Petit Biscuit,Sunset Lover,37,2,74,,,,
36,up,ケミカル・ブラザーズ,DO IT AGAIN,41,4,58,,,,
37,-,Years & Years,King (Acoustic),-,6,57,,,,
38,up,The Chemical Brothers,Galvanize,47,11,77,,,,
39,-,Fred again.. & Baxter Drury,Baxter (These Are My Friends),-,32,1,,,,
40,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),98,26,38,,,,
41,down,The Swiss,Bubble Bath,38,24,58,,,,
42,-,Disclosure,Latch (Live),-,17,53,,,,
43,down,The Subs,The Face of the Planet,15,2,89,,,,
44,down,Party Harders & The Subs,The Pope of Dope,21,3,78,,,,
45,down,The Subs,Kiss My Trance (Radio Edit),31,3,60,,,,
46,down,Polo & Pan,Ani Kuni (Edit),9,7,11,,,,
47,-,Gordon Koang,Disco,-,47,1,,,,
48,-,Nathan Micay,Industry (Red light/Out of Sight Italo Mix),-,48,1,,,,
49,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],39,2,52,,,,
50,-,Dame Dame,La La La (feat. Britt Lari),-,50,1,,,,
51,-,Drew McDowall,Rhizome,-,51,1,,,,
52,-,Grasscut & Andrew Phillips,Human Estuary,-,52,1,,,,
53,-,NTEIBINT,What You Need (feat. Matina Sous Peau),-,53,1,,,,
54,-,Ofenbach,Wasted Love (feat. Lagique) [Dubdogz & JØRD Remix],-,54,2,,,,
55,-,Nicola Cruz & Ground,Siete (Ground Remix),-,55,1,,,,
56,-,Simina Grigoriu,Ninja Princess (Alfred Heinrichs Remix),-,56,1,,,,
57,-,TB X-Press,When I Was a Sperm,-,57,1,,,,
58,-,Jaydee,Antwerp,-,58,1,,,,
59,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,39,17,,,,
60,-,Natalie Beridze,Whatever Falls Is Sumptuous,-,60,1,,,,
61,-,Bicep,Glue,-,11,7,,,,
62,-,Populäre Mechanik,Scharfer Schnitt No. 1,-,62,1,,,,
63,-,Michael E,With Open Arms,-,63,1,,,,
64,-,Alain Ducroix & Daniele Quatrini,Everything (Low Steppa 247 Remix),-,64,1,,,,
65,-,FM Attack,My Life (Marvel 83' Remix),-,65,1,,,,
66,-,TM NETWORK,COME ON EVERYBODY,-,66,1,,,,
67,-,Disclosure & Eko Roosevelt,Tondo,-,1,17,,,,
68,-,Palmistry,Ora Rose,-,68,1,,,,
69,-,Michael Mayer,Alpha,-,69,1,,,,
70,-,"Sofa, Houschyar & Okay Temiz",Der Wunsch Service,-,70,1,,,,
71,-,Jungle,All of the Time,-,30,1,,,,
72,-,Zoe Reijue,As Magical,-,72,1,,,,
73,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,27,1,,,,
74,-,Rare Sillk,Storm,-,74,1,,,,
75,-,UBX127,Freek,-,75,1,,,,
76,-,Selbor,Your Love (Hot Chip Remix),-,76,1,,,,
77,-,The Everlasters,Ordinary Tribe,-,77,1,,,,
78,-,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],-,78,1,,,,
79,-,Grasscut & Adrian Crowley,Snowdown (Adrian Crowley Remix),-,79,1,,,,
80,-,DJ SPICY,There's a Song (feat. Tomi Saario),-,80,1,,,,
81,-,TSHA,Power,-,81,1,,,,
82,-,Pink Noisy,Ani Kuni (Mar G Rock Remix),-,82,1,,,,
83,-,Eat Static,Kothluwalawa,-,83,1,,,,
84,-,Simon Ray & VLTRA (IT),Au Revoir,-,84,1,,,,
85,-,Robbie Doherty,Moving Rhythms,-,85,1,,,,
86,-,MADEM,Mind Control,-,86,1,,,,
87,-,At 1980 & Josh Dally,Play It (On the Radio),-,87,1,,,,
88,-,Spivak,Σχεδόν Σίγουρα (with H4S),-,88,1,,,,
89,-,Los Zuperiores,No Mires el Reloj (Christopher Vitale Remix),-,89,1,,,,
90,-,Eliezer & Rina,San Sebastian,-,90,1,,,,
91,-,Yuksek,Bateu (feat. Fatnotronic) [Edit],-,91,1,,,,
92,-,Tuxedomoon,Touched,-,92,1,,,,
93,-,Knife Party,Ghost Train,-,93,1,,,,
94,down,Major Lazer,Lean On (feat. MØ & DJ Snake),81,3,55,,,,
95,-,Marmion,Schöneberg,-,95,1,,,,
96,-,Years & Years,Shine,-,29,31,,,,
97,-,Starley,Call on Me (Ryan Riback Remix),-,25,46,,,,
98,down,Låpsley,Hurt Me,40,5,50,,,,
99,down,Just Jack,Starz In Their Eyes (Trophy Twins Aftershow Remix),42,31,13,,,,
100,down,Redlight,Get Out My Head (Radio Edit),43,28,49,,,,
