Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milk Bar & Sister Sledge,Lost in Music 2K23,24,1,6,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,163,,,,
3,up,The Subs,The Face of the Planet,3,2,164,,,,
4,up,Tiësto,Traffic,4,1,176,,,,
5,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),5,2,123,,,,
6,-,The Subs & gala dragot,Teardrop (feat. Gala Dragot),-,6,1,,,,
7,up,Flume,Never Be Like You (feat. Kai),7,4,106,,,,
8,up,Petit Biscuit,Sunset Lover,10,2,134,,,,
9,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],11,2,114,,,,
10,-,3 Are Legend & Blasterjaxx,Nasty,-,10,1,,,,
11,up,Låpsley,Hurt Me,12,5,111,,,,
12,up,Ferry Corsten,Reanimate (feat. Clairity) [Radio Edit],13,6,109,,,,
13,up,Benny Benassi Presents The Biz,Satisfaction,14,7,97,,,,
14,up,Kölsch,Grey,15,8,90,,,,
15,down,Tiësto,Adagio for Strings,8,1,81,,,,
16,up,DJ Joss,I Wanna See You (feat. Tokafun),16,10,77,,,,
17,up,Trentemøller,Moan (Trentemoller Remix Radio Edit),19,13,64,,,,
18,up,The Subs,Trapped (feat. Colonel Abrams),20,10,67,,,,
19,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),23,1,29,,,,
20,up,Sia,Clap Your Hands,21,11,64,,,,
21,down,Virtual Zone,Zillion Heaven,1,1,21,,,,
22,-,Party Harders & The Subs,The Pope of Dope,-,3,154,,,,
23,-,Sister Sledge & Milk Bar,Lost in Music 2K22 (Extended Mix),-,20,2,,,,
24,-,"BassTon, Techno Tazzy & Tazzy",Set Fire To the Rain (Techno),-,24,1,,,,
25,down,The Subs,Kiss My Trance (Radio Edit),6,3,127,,,,
26,down,Samim,Heater (Radio Edit),17,8,75,,,,
27,down,Ofenbach,Be Mine,18,9,66,,,,
28,-,Glenn Gatsby,Posin (Club Mix),-,28,1,,,,
29,-,Anyma & Chris Avantgarde,Eternity,-,2,5,,,,
30,-,Prunus Feld,Some Sand (Extended Version),-,30,1,,,,
31,-,Argia,Implacable,-,31,1,,,,
32,-,Avalon Emerson,A Dam Will Always Divide,-,32,1,,,,
33,-,Beije,Pacifica,-,33,1,,,,
34,-,Duk & Greek,Con il Nastro Rosa,-,34,1,,,,
35,-,Bicep,Glue,-,11,23,,,,
36,-,Avalon Emerson,Karaoke Song,-,36,1,,,,
37,-,ARXMANE & Crazy Mano,Matador De Dragão,-,37,1,,,,
38,-,Avalon Emerson,Hot Evening,-,38,1,,,,
39,-,Chet Faker,Something Like This,-,39,1,,,,
40,-,Sam Shure,Modus Operandi,-,40,1,,,,
41,-,L'Entourloop,Le bonheur (feat. Panda Dub),-,41,1,,,,
42,-,Avalon Emerson,Dreamliner,-,42,1,,,,
43,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,3,3,,,,
44,-,Ayala (IT) & Abrão,Destino Cigano (Dodi Palese Remix),-,44,1,,,,
45,-,Bengous & Paga,Petit pas de danse,-,45,1,,,,
46,-,The Journey,Drainpipe,-,46,1,,,,
47,-,Marc DePulse,Motor,-,47,1,,,,
48,-,Aaryon & MOii,Collision,-,48,1,,,,
49,-,Jarreau Vandal & Gayance,No More,-,49,1,,,,
50,-,After Cooking,A Name I Don't Know (Extended Version),-,50,1,,,,
51,-,Avalon Emerson,The Stone,-,51,1,,,,
52,-,DJ Said & Cee ElAssaad,Fela Is Everything,-,52,1,,,,
53,-,Vexento,Lotus,-,53,1,,,,
54,-,Lunice & Cali Cartier,No Commas,-,54,1,,,,
55,-,Gwairoch,Dancing With Faeries,-,55,1,,,,
56,-,Culture Shock,Take Control,-,56,1,,,,
57,-,Avalon Emerson,A Vision,-,57,1,,,,
58,-,KŌMA,Versus,-,58,1,,,,
59,-,Dub Sutra,My Way Home,-,59,1,,,,
60,-,Blush'ko,Know You Better,-,60,1,,,,
61,-,Rudy Ripani,Astron,-,61,1,,,,
62,-,D. Diggler,Cherrypoppers (Nadja Lind Xtc Remix),-,62,1,,,,
63,-,Avalon Emerson,Entombed In Ice,-,63,1,,,,
64,-,L.H.A.S. Inc.,Captured,-,64,1,,,,
65,-,Oliver Schories,Heartbreaker,-,65,1,,,,
66,-,Justice,Dvno (Radio Edit),-,66,1,,,,
67,-,Julianna Barwick,Star Ray,-,67,1,,,,
68,-,The Disciples,Fire Night,-,68,1,,,,
69,-,Black Memory,No More Crying,-,69,1,,,,
70,-,Marcus Intalex,Stark,-,70,1,,,,
71,-,Elder Island,Blue Haze,-,71,1,,,,
72,-,In Flagranti,Raw Substance,-,72,1,,,,
73,-,Ida Engberg & David West,Abataka,-,73,1,,,,
74,-,The Supermen Lovers,Requiem for a Bitch (feat. Yann Destal) [Fell Reis Remix],-,74,1,,,,
75,-,Shai T,Steps of Innocence,-,75,1,,,,
76,-,Lucas Campagna,Smoked,-,76,1,,,,
77,-,ssaliva,Raindrops,-,77,1,,,,
78,-,Ronnie Spiteri,Nobody,-,78,1,,,,
79,-,Illustrated,Alchemy,-,79,1,,,,
80,-,ssaliva,Gauze,-,80,1,,,,
81,-,Steve Bicknell,Harmonious Balance,-,81,1,,,,
82,-,Sir E.U. & Dolo Percussion,Ocean,-,82,1,,,,
83,-,Delta 9 & Tripped,Shit Blizzard,-,83,1,,,,
84,-,Delta 9 & Tripped,Join Us,-,84,1,,,,
85,down,The Egg,Walking Away (Tocadisco Rmx) ,25,15,54,,,,
86,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,17,41,,,,
87,down,The Cinematic Orchestra,To Build a Home,71,10,60,,,,
88,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,5,35,,,,
89,-,Paul Kalkbrenner,Feed Your Head,-,1,88,,,,
