Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,222,26,2019-10-06,20,2020-01-05
2,-,The 2 Johnnies,Small Town Heroes,-,2,1,,,,
3,down,Ed Sheeran,x (Deluxe Edition),2,1,238,,,,
4,down,The Script,The Script (Deluxe),3,2,224,,,,
5,up,Paolo Nutini,Sunny Side Up,5,3,221,,,,
6,up,Ed Sheeran,÷ (Deluxe),7,3,215,78,2019-10-06,36,2020-01-05
7,up,Kodaline,In a Perfect World,8,4,228,,,,
8,up,The Script,Science & Faith (Deluxe),9,4,230,,,,
9,up,Ed Sheeran,+ (Deluxe Version),10,5,220,,,,
10,up,Daft Punk,Random Access Memories,11,6,220,41,2019-10-06,13,2021-02-28
11,up,Ed Sheeran,+,12,7,223,,,,
12,up,Arctic Monkeys,AM,13,8,215,85,2020-11-22,59,2021-01-10
13,up,Beyoncé,BEYONCÉ,14,8,231,86,2019-10-06,75,2019-10-20
14,up,One Direction,Midnight Memories (Deluxe Edition),16,9,217,97,2019-10-06,49,2020-07-26
15,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),17,4,212,23,2019-10-06,12,2021-01-31
16,up,Ed Sheeran,x,18,13,192,44,2020-05-03,44,2020-05-03
17,up,Calvin Harris,18 Months,19,12,203,,,,
18,up,Christy Moore,Live at the Point,20,14,167,,,,
19,up,The xx,xx,21,14,177,,,,
20,up,Bruno Mars,Unorthodox Jukebox,22,15,166,100,2019-10-06,58,2020-02-23
21,up,Villagers,Becoming a Jackal,23,17,163,,,,
22,up,Various Artists,Drive (Original Motion Picture Soundtrack),24,18,148,,,,
23,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",25,20,141,,,,
24,up,P!nk,Greatest Hits...So Far!!!,39,12,190,,,,
25,up,One Direction,FOUR (The Ultimate Edition),26,20,142,47,2020-07-26,47,2020-07-26
26,up,Whitney Houston,The Ultimate Collection,28,19,130,,,,
27,up,MGMT,Oracular Spectacular,29,21,139,,,,
28,up,The Script,No Sound Without Silence,30,22,134,,,,
29,-,Various Artists,NOW That's What I Call a Massive 80s Party,-,29,2,,,,
30,up,Kodaline,Coming Up for Air (Deluxe Album),31,25,116,,,,
31,up,The Coronas,Closer to You,32,24,202,,,,
32,up,Prince,Ultimate,33,26,88,,,,
33,up,Fleetwood Mac,Greatest Hits,34,27,76,42,2019-10-20,42,2019-10-20
34,-,Crowded House,Gravity Stairs,-,34,1,,,,
35,-,Various Artists,NOW That's What I Call Rock Anthems,-,35,1,,,,
36,-,Richard Hawley,In This City They Call You Love,-,36,1,,,,
37,-,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,-,37,8,72,2019-10-06,26,2019-11-03
38,-,Daire Heffernan,The Wolf Called Desire - EP,-,38,1,,,,
39,up,One Direction,Made In The A.M. (Deluxe Edition),44,30,56,37,2020-07-26,37,2020-07-26
40,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),74,33,57,,,,
41,-,Picture This,Parked Car Conversations,-,26,3,,,,
42,-,twenty one pilots,Clancy - Digital Remains,-,42,1,,,,
43,-,Verschiedene Interpreten,Best of Vocal Trance 2023,-,43,1,,,,
44,-,U2,If God Will Send His Angels (Remastered 2024) - EP,-,44,1,,,,
45,-,The Choir of Christ's College & David Rowland,"Thou Knowest Lord, the Secrets of Our Hearts (Funeral Music from 16th and 17th Century England)",-,45,1,,,,
46,-,Harrison Storm,"Wonder, Won't You?",-,46,1,,,,
47,-,Astor Piazzolla,Libertango,-,47,1,,,,
48,-,Bobbie,The Sacred in the Ordinary,-,48,1,,,,
49,-,Leigh-Anne,No Hard Feelings - EP,-,49,1,,,,
50,-,BGM Chilled Jazz Collection,Saxophone Chill at Sunset,-,50,1,,,,
51,-,Creel Commission,Digging In,-,51,1,,,,
52,-,Various Artists,Chilled Drink: Party Time,-,52,1,,,,
53,-,Shaboozey,Where I've Been isn't Where I'm Going,-,53,1,,,,
54,-,Bae Baracus,Release,-,54,1,,,,
55,-,Garden Party Music Ensemble,"Ultimate Garden House Dinner Jazz: Background Jazz Music Relaxation, Cocktail Party, BBQ Till Night, Entertainment Moments",-,55,1,,,,
56,-,Bat for Lashes,The Dream of Delphi,-,56,1,,,,
57,-,Jerome Moross & Philharmonia Orchestra,The Big Country (Original Motion Soundtrack),-,57,1,,,,
58,-,SG Lewis,Yours - EP,-,58,1,,,,
59,-,SG Lewis,Shivers - EP,-,59,1,,,,
60,-,Various Artists,NOW Yearbook - The VAULT: 1983,-,60,1,,,,
61,-,Afro-Dite,Never Let It Go,-,61,1,,,,
62,-,SG Lewis,Dusk - EP,-,62,1,,,,
63,-,Becky Hill,Believe Me Now?,-,63,1,,,,
64,-,SG Lewis,Dark - EP,-,64,1,,,,
65,-,Lenny Kravitz,Blue Electric Light,-,65,1,,,,
66,-,SUHO,1 to 3 - The 3rd Mini Album,-,66,1,,,,
67,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,67,1,,,,
68,-,Spirit,Future Games (A Magical-Kahauna Dream),-,68,1,,,,
69,-,There Is No One But Me,Oh YEAH! - EP,-,69,1,,,,
70,-,Jon Foreman,In Bloom,-,70,1,,,,
71,-,Nestor,Teenage Rebel,-,71,1,,,,
72,-,Michelz,Для своих,-,72,1,,,,
73,-,Carolyn Marosy,"Loners, Misfits and Rebels - EP",-,73,1,,,,
74,-,Spoon,Lucifer On the Moon,-,74,1,,,,
75,-,Joe Pesci,Little Joe Sure Can Sing!,-,75,1,,,,
76,-,Ronald Snijders,The Nelson & Djosa Sessions,-,76,1,,,,
77,-,The Game,Jesus Piece (Deluxe Version),-,77,1,,,,
78,down,One Direction,Take Me Home,41,14,168,,,,
