Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,10,,,,
2,down,Adele,25,1,1,227,26,2019-10-06,20,2020-01-05
3,down,Ed Sheeran,x (Deluxe Edition),2,1,243,,,,
4,down,The Script,The Script (Deluxe),3,2,228,,,,
5,-,Aimée,Daisy Chains (The Summer EP),-,5,1,,,,
6,down,Paolo Nutini,Sunny Side Up,5,3,226,,,,
7,down,Ed Sheeran,÷ (Deluxe),6,3,220,78,2019-10-06,36,2020-01-05
8,up,The Script,Science & Faith (Deluxe),8,4,235,,,,
9,up,Ed Sheeran,+ (Deluxe Version),9,5,225,,,,
10,up,Daft Punk,Random Access Memories,10,6,225,41,2019-10-06,13,2021-02-28
11,up,Ed Sheeran,+,11,7,228,,,,
12,up,Beyoncé,BEYONCÉ,13,8,236,86,2019-10-06,75,2019-10-20
13,down,Kodaline,In a Perfect World,7,4,233,,,,
14,up,Taylor Swift,Lover,40,14,16,7,2019-10-06,3,2019-10-20
15,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),19,4,217,23,2019-10-06,12,2021-01-31
16,up,P!nk,Greatest Hits...So Far!!!,18,11,195,,,,
17,up,Ed Sheeran,x,20,12,197,44,2020-05-03,44,2020-05-03
18,up,Paolo Nutini,Caustic Love,21,13,173,,,,
19,up,The xx,xx,23,14,182,,,,
20,up,One Direction,Take Me Home,24,14,173,,,,
21,up,Bruno Mars,Unorthodox Jukebox,27,15,171,100,2019-10-06,58,2020-02-23
22,up,One Direction,Up All Night,28,16,168,,,,
23,up,Various Artists,Drive (Original Motion Picture Soundtrack),30,18,153,,,,
24,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,6,,,,
25,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",31,20,146,,,,
26,up,One Direction,FOUR (The Ultimate Edition),33,20,147,47,2020-07-26,47,2020-07-26
27,up,MGMT,Oracular Spectacular,35,21,144,,,,
28,-,No_4mat,1992 (Sped Up + Slowed Mixes) - EP,-,28,1,,,,
29,up,P!nk,The Truth About Love (Deluxe Version),36,23,129,,,,
30,up,The Script,No Sound Without Silence,37,22,139,,,,
31,-,Le Show,L'homme de la rue,-,31,1,,,,
32,up,Kodaline,Coming Up for Air (Deluxe Album),38,25,121,,,,
33,up,The Coronas,Closer to You,39,24,207,,,,
34,up,Prince,Ultimate,44,26,93,,,,
35,-,Charlotte Day Wilson,ALPHA,-,35,1,,,,
36,-,Charlotte Day Wilson,CDW - EP,-,36,1,,,,
37,down,Arctic Monkeys,AM,12,8,220,85,2020-11-22,59,2021-01-10
38,-,Kiasmos,II,-,38,1,,,,
39,down,One Direction,Midnight Memories (Deluxe Edition),14,9,222,97,2019-10-06,49,2020-07-26
40,down,Coldplay,Ghost Stories,17,10,224,32,2019-10-06,32,2019-10-06
41,-,Wojtek Pilichowski,Electro Step (Live Session),-,41,1,,,,
42,down,Christy Moore,Live at the Point,22,14,172,,,,
43,down,Villagers,Becoming a Jackal,25,17,168,,,,
44,down,Whitney Houston,The Ultimate Collection,34,19,135,,,,
45,down,Fleetwood Mac,Greatest Hits,43,27,81,42,2019-10-20,42,2019-10-20
46,-,Calvin Harris,18 Months,-,12,205,,,,
47,-,Sam Lee,Ground of Its Own,-,47,1,,,,
48,down,Coldplay,A Head Full of Dreams,26,25,106,79,2019-10-06,72,2019-10-13
49,-,Adrian von Ziegler & Łukasz Kapuściński,Celtic Guitar: Dance with the Strings,-,49,1,,,,
50,up,One Direction,Made In The A.M. (Deluxe Edition),69,30,61,37,2020-07-26,37,2020-07-26
51,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,33,60,,,,
52,-,Kasabian,Happenings,-,52,1,,,,
53,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],32,1,6,,,,
54,-,Marc Roberts,Lilac Road,-,54,1,,,,
55,-,The Hope Conspiracy,Tools of Oppression/Rule by Deception,-,55,1,,,,
56,-,Waxahatchee,Saint Cloud +3,-,56,1,,,,
57,-,Maranatha! Music,Heart of Worship - Tremble,-,57,1,,,,
58,-,Coldplay,Parachutes,-,58,1,,,,
59,-,Glimlicht,Far Away Ringing,-,59,1,,,,
60,-,Main Source,Breaking Atoms (2017 Remastered),-,60,1,,,,
61,-,Ambient Sound Center,Cyberpunk 2019 - 3 Hours of Experimental Ambient Collection,-,61,1,,,,
62,-,Taylor Swift,Fearless (Taylor's Version),-,1,5,1,2021-04-11,1,2021-04-11
63,-,Mary Byrne,Mary Sings the Sixties,-,63,1,,,,
64,-,Taylor Swift,Speak Now (Taylor's Version),-,1,4,,,,
65,-,Todh Teri,"India Gets Physical, Vol. 1 - Mixed & Compiled by Todh Teri",-,65,1,,,,
66,-,Various Artists,The Best of Get Physical 2019,-,66,1,,,,
