Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Adele,25,3,1,218,26,2019-10-06,20,2020-01-05
3,-,Dua Lipa,Radical Optimism,-,3,1,,,,
4,up,Ed Sheeran,x (Deluxe Edition),4,1,234,,,,
5,up,The Script,The Script (Deluxe),5,2,220,,,,
6,up,Kodaline,In a Perfect World,9,4,224,,,,
7,up,The Script,Science & Faith (Deluxe),10,4,226,,,,
8,up,Ed Sheeran,+ (Deluxe Version),11,5,216,,,,
9,up,Daft Punk,Random Access Memories,12,6,216,41,2019-10-06,13,2021-02-28
10,up,Ed Sheeran,+,14,7,219,,,,
11,down,Paolo Nutini,Sunny Side Up,6,3,217,,,,
12,up,Arctic Monkeys,AM,15,8,211,85,2020-11-22,59,2021-01-10
13,up,Beyoncé,BEYONCÉ,16,8,227,86,2019-10-06,75,2019-10-20
14,up,One Direction,Midnight Memories (Deluxe Edition),17,9,213,97,2019-10-06,49,2020-07-26
15,up,Coldplay,Ghost Stories,18,10,216,32,2019-10-06,32,2019-10-06
16,up,Ed Sheeran,x,20,13,188,44,2020-05-03,44,2020-05-03
17,up,Calvin Harris,18 Months,21,12,199,,,,
18,up,Paolo Nutini,Caustic Love,22,13,165,,,,
19,up,The xx,xx,24,14,173,,,,
20,up,One Direction,Take Me Home,25,14,164,,,,
21,up,Bruno Mars,Unorthodox Jukebox,27,15,162,100,2019-10-06,58,2020-02-23
22,up,One Direction,Up All Night,28,16,160,,,,
23,up,Villagers,Becoming a Jackal,29,17,159,,,,
24,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",30,20,137,,,,
25,-,Mazza_l20,Against All Odds,-,25,1,,,,
26,up,One Direction,FOUR (The Ultimate Edition),31,20,138,47,2020-07-26,47,2020-07-26
27,up,Whitney Houston,The Ultimate Collection,32,19,126,,,,
28,up,The Script,No Sound Without Silence,34,22,130,,,,
29,up,P!nk,The Truth About Love (Deluxe Version),36,23,121,,,,
30,up,Kodaline,Coming Up for Air (Deluxe Album),37,25,112,,,,
31,up,The Coronas,Closer to You,39,24,198,,,,
32,up,Coldplay,A Head Full of Dreams,40,25,98,79,2019-10-06,72,2019-10-13
33,up,Prince,Ultimate,41,26,84,,,,
34,up,Fleetwood Mac,Greatest Hits,43,27,72,42,2019-10-20,42,2019-10-20
35,down,Ed Sheeran,÷ (Deluxe),8,3,211,78,2019-10-06,36,2020-01-05
36,down,Picture This,Parked Car Conversations,26,26,2,,,,
37,-,P!nk,Greatest Hits...So Far!!!,-,12,186,,,,
38,down,Pearl Jam,Dark Matter,13,13,3,,,,
39,-,Sia,Reasonable Woman,-,39,1,,,,
40,-,Various Artists,Drive (Original Motion Picture Soundtrack),-,18,144,,,,
41,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),19,4,209,23,2019-10-06,12,2021-01-31
42,up,One Direction,Made In The A.M. (Deluxe Edition),63,30,52,37,2020-07-26,37,2020-07-26
43,-,Mark Knopfler,The Boy - EP,-,43,1,,,,
44,down,Christy Moore,Live at the Point,23,14,165,,,,
45,down,MGMT,Oracular Spectacular,33,21,135,,,,
46,-,Rufous Nightjar,Songs for Three Voices,-,46,1,,,,
47,-,Various Artists,NOW That's What I Call Music! 117,-,11,4,,,,
48,-,Kelly Jones,Inevitable Incredible,-,48,1,,,,
49,-,Seattle Symphony & Cliff Eidelman,"Blood & Thunder (Parades, Processionals and Attacks From Hollywood's Most Epic Films)",-,49,1,,,,
50,down,Hozier,Unheard - EP,2,2,6,,,,
51,-,Omar Hisham,Surah Yusuf,-,51,1,,,,
52,-,Joey Lawrence,Joey Lawrence,-,52,1,,,,
53,-,Garth Brooks,Live in Germany 1995 (Live),-,53,1,,,,
54,-,Qumu,World 2: The Lost Levels,-,54,1,,,,
55,-,U2,Last Night On Earth (Remastered 2024),-,55,1,,,,
56,-,Qumu,World 1,-,56,1,,,,
57,-,Curtisy,What Was the Question,-,57,1,,,,
58,-,Jonathan Adams,Guitarist: Music for Classical Guitar (Digital Only),-,58,1,,,,
59,-,Sick Love,Champagne,-,59,1,,,,
60,-,Rachel Chinouriri,What A Devastating Turn of Events,-,60,1,,,,
61,-,TV Smith,Handwriting (feat. Gerry Driver),-,61,1,,,,
62,-,State Choir Latvija & Māris Sirmais,Aeternum: Latvian Composers for the Centenary of Latvia,-,62,1,,,,
63,-,Violet Vendetta,The Possibility of the Impossible,-,63,1,,,,
64,-,Soom T,Good,-,64,1,,,,
65,-,Gesaffelstein,GAMMA,-,65,1,,,,
66,-,Yiruma,너에게 보내는 피아노,-,66,1,,,,
67,-,T Bone Burnett,The Other Side,-,67,1,,,,
68,-,Portishead,Third,-,68,1,,,,
69,-,Jessé Sadoc,"O Som da Casa (feat. Alberto Continentino, Glauton Campello, Kiko Continentino, Marcelo Martins, Renato Massa & Marcos Valle)",-,69,1,,,,
70,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,33,54,,,,
