Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,2,1,226,26,2019-10-06,20,2020-01-05
2,up,Ed Sheeran,x (Deluxe Edition),3,1,242,,,,
3,up,The Script,The Script (Deluxe),19,2,227,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,1,9,,,,
5,up,Paolo Nutini,Sunny Side Up,7,3,225,,,,
6,up,Ed Sheeran,÷ (Deluxe),13,3,219,78,2019-10-06,36,2020-01-05
7,up,Kodaline,In a Perfect World,8,4,232,,,,
8,up,The Script,Science & Faith (Deluxe),9,4,234,,,,
9,up,Ed Sheeran,+ (Deluxe Version),10,5,224,,,,
10,up,Daft Punk,Random Access Memories,11,6,224,41,2019-10-06,13,2021-02-28
11,up,Ed Sheeran,+,14,7,227,,,,
12,up,Arctic Monkeys,AM,15,8,219,85,2020-11-22,59,2021-01-10
13,up,Beyoncé,BEYONCÉ,16,8,235,86,2019-10-06,75,2019-10-20
14,up,One Direction,Midnight Memories (Deluxe Edition),17,9,221,97,2019-10-06,49,2020-07-26
15,-,Imagine Dragons,LOOM,-,15,1,,,,
16,-,Red Velvet,Cosmic - EP,-,16,1,,,,
17,up,Coldplay,Ghost Stories,18,10,223,32,2019-10-06,32,2019-10-06
18,down,P!nk,Greatest Hits...So Far!!!,12,11,194,,,,
19,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),20,4,216,23,2019-10-06,12,2021-01-31
20,up,Ed Sheeran,x,21,12,196,44,2020-05-03,44,2020-05-03
21,up,Paolo Nutini,Caustic Love,22,13,172,,,,
22,up,Christy Moore,Live at the Point,23,14,171,,,,
23,up,The xx,xx,24,14,181,,,,
24,up,One Direction,Take Me Home,25,14,172,,,,
25,up,Villagers,Becoming a Jackal,29,17,167,,,,
26,up,Coldplay,A Head Full of Dreams,39,25,105,79,2019-10-06,72,2019-10-13
27,up,Bruno Mars,Unorthodox Jukebox,27,15,170,100,2019-10-06,58,2020-02-23
28,up,One Direction,Up All Night,28,16,167,,,,
29,up,Shania Twain,Greatest Hits (2023 Remastered),65,29,2,,,,
30,up,Various Artists,Drive (Original Motion Picture Soundtrack),30,18,152,,,,
31,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",31,20,145,,,,
32,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,1,5,,,,
33,down,One Direction,FOUR (The Ultimate Edition),32,20,146,47,2020-07-26,47,2020-07-26
34,down,Whitney Houston,The Ultimate Collection,33,19,134,,,,
35,up,MGMT,Oracular Spectacular,35,21,143,,,,
36,down,P!nk,The Truth About Love (Deluxe Version),34,23,128,,,,
37,down,The Script,No Sound Without Silence,36,22,138,,,,
38,down,Kodaline,Coming Up for Air (Deluxe Album),37,25,120,,,,
39,down,The Coronas,Closer to You,38,24,206,,,,
40,-,Taylor Swift,Lover,-,33,15,7,2019-10-06,3,2019-10-20
41,-,Purcell Quartet,Lawes: Fantasia Suites,-,41,1,,,,
42,-,Brothers Osborne,Skeletons (Deluxe),-,42,1,,,,
43,down,Fleetwood Mac,Greatest Hits,40,27,80,42,2019-10-20,42,2019-10-20
44,down,Prince,Ultimate,41,26,92,,,,
45,-,The Chisel,Retaliation,-,45,1,,,,
46,-,Piscean Group,Piscean Group,-,46,1,,,,
47,-,"Deva Premal, Miten & Manose",The Spirit of Mantra with Deva Premal & Miten,-,47,1,,,,
48,-,Tony Bennett & Bill Evans,The Tony Bennett / Bill Evans Album (Bonus Track Version),-,48,1,,,,
49,-,The Howard Hughes Suite,Smoke From a Future Fire,-,49,1,,,,
50,-,Erroll Garner,The Complete Savoy Master Takes,-,50,1,,,,
51,-,Johnny Cash,Songwriter,-,51,1,,,,
52,-,Various Artists,Wicked (Original Broadway Cast Recording) [Deluxe Edition],-,52,1,,,,
53,-,Capercaillie,Choice Language,-,53,1,,,,
54,-,Camila Cabello,"C,XOXO",-,54,1,,,,
55,-,U2,Sweetest Thing (Remastered 2024) - EP,-,55,1,,,,
56,-,Cian Ducrot,Victory,-,1,8,,,,
57,-,Polite Company,Please Go Wild,-,57,1,,,,
58,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,58,1,,,,
59,-,The Warning,Keep Me Fed,-,59,1,,,,
60,-,Alien Ant Farm,~mAntras~,-,60,1,,,,
61,-,James Arthur,Bitter Sweet Love (Deluxe),-,61,1,,,,
62,-,Loyle Carner,hugo: reimagined (live from the Royal Albert Hall),-,62,1,,,,
63,-,Piano Echoes,新海誠作品集〜ピアノで聴きたいアニメ映画音楽,-,63,1,,,,
64,-,Alien Ant Farm,Up In the Attic,-,64,1,,,,
65,-,Aaron Frazer,Into The Blue,-,65,1,,,,
66,-,Nicolas Godin,Fire of Love (Music From and Inspired by the Motion Picture),-,66,1,,,,
67,-,Kelly Rowland,Work (Remix Bundle) - EP,-,67,1,,,,
68,-,The East Pointers,Secret Victory,-,68,1,,,,
69,up,One Direction,Made In The A.M. (Deluxe Edition),77,30,60,37,2020-07-26,37,2020-07-26
